Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,10,1,2,,,,
2,down,Fally Ipupa,Formule 7,1,1,78,,,,
3,up,Jonathan C. Gambela,Un jour nouveau,3,1,23,,,,
4,up,Manu Chao,Clandestino,4,1,241,,,,
5,up,Fares Abbad,Le Saint Coran,6,1,182,,,,
6,down,Omah Lay,Boy Alone (Deluxe),5,1,47,,,,
7,up,Hermanos Gutiérrez,Sonido Cósmico,9,7,10,,,,
8,down,Saad El Ghamidi,The Holy Quran (Complete),7,2,238,,,,
9,down,Cesária Évora,Best Of,8,4,169,,,,
10,up,Tayron Kwidan's,Un Minimum,13,5,104,,,,
11,up,Manu Chao,Próxima Estación: Esperanza,17,4,192,,,,
12,up,Elyanna,WOLEDTO,12,6,10,,,,
13,-,Vintage Cafe Playlist,Bossanova for Social Distancing,-,13,1,,,,
14,down,Brian Crain,Deep Focus Piano Study Playlist,11,11,19,,,,
15,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",14,7,212,,,,
16,up,Moise magomba,Eden Worship (Session Acoustique),48,2,45,,,,
17,up,Malte Marten,An Ode to the Moon,58,10,7,,,,
18,-,Alemu Aga,"Éthiopiques, Vol. 11: Alèmu Aga (Bèguèna)",-,18,3,,,,
19,up,King Promise,True To Self,69,19,2,,,,
20,-,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๑,-,20,1,,,,
21,-,Bols tibétains,Bol tibétain pour la méditation et zen,-,17,40,,,,
22,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,15,6,186,,,,
23,up,Vieux Farka Touré & Khruangbin,Ali,47,3,91,,,,
24,-,Landless,Lúireach,-,24,1,,,,
25,up,Danit,Aliento,39,8,145,,,,
26,up,Gipsy Kings,Gipsy Kings,34,11,56,,,,
27,down,SevMokonzi,Renaissance - EP,20,4,30,,,,
28,-,Hermanos Gutiérrez,Eternamente,-,28,7,,,,
29,down,Heilung,Lifa,24,24,36,,,,
30,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),18,11,105,,,,
31,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,31,9,,,,
32,up,Mayra Andrade,Manga,82,10,97,,,,
33,down,Various Artists,Le Soldat Rose,29,11,89,,,,
34,down,Arooj Aftab,Vulture Prince (Deluxe Edition),19,8,58,,,,
35,up,Tinariwen,Amatssou (Deluxe),51,21,16,,,,
36,-,1da Banton,Original Vibe Machine,-,3,54,,,,
37,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,37,1,,,,
38,down,Ruger,The Second Wave (Deluxe),26,10,13,,,,
39,-,The Holy Quran,Duas,-,39,1,,,,
40,down,Armand Amar & Levon Minassian,Songs From a World Apart,16,10,161,,,,
41,down,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),32,11,56,,,,
42,-,Maguy Gérentet,"Kinodies, Vol. 2: Musiques Hébraïques À La Cithare",-,42,1,,,,
43,up,EISKALT Motion Score,Devoured,46,43,2,,,,
44,up,Loreena McKennitt,The Book of Secrets,64,8,77,91,2020-04-26,91,2020-04-26
45,down,Victony,Outlaw,22,4,103,,,,
46,-,Raya Real,Síntesis,-,46,1,,,,
47,down,Ladaniva,Ladaniva,25,11,14,,,,
48,-,Werrason & Wenge Musica Maison Mère,Temps présent (Mayi ya sika),-,12,21,,,,
49,-,Ahmed Bukhatir,Fartaqi,-,16,60,,,,
50,-,Şehriban,Ez Qurban,-,50,1,,,,
51,down,Italian Music Players,Italian All time Favorites,35,7,105,,,,
52,-,25 Band,Bavar,-,52,1,,,,
53,-,Sukha,UNDISPUTED - EP,-,12,8,,,,
54,-,Jean-Jacques Debout,Les chansons des guingettes,-,54,1,,,,
55,-,Massiv3,Chambre 12 - EP,-,30,6,,,,
56,-,EISKALT Motion Score,Dead Slate: Beginnings,-,38,3,,,,
57,-,ShineTTW,The Chosen One,-,57,1,,,,
58,up,Chantress Seba,Light Healing (Live Sessions) - EP,84,8,40,,,,
59,-,Howdy Forrester,Fiddlin' Country Style,-,59,1,,,,
60,down,Mohamed Lohidane,Les 7 sourates salvatrices (Quran - Coran - Islam),31,31,10,,,,
61,-,Maher Zain,Thank You Allah (Malay Version),-,7,23,,,,
62,-,Gamelan Degung,Music From Bali: Gamelan Degung,-,62,2,,,,
63,-,Eboa Lotin,"The Best Of, Vol. 1",-,63,4,,,,
64,-,Francis Bebey,African Electronic Music 1975 - 1982,-,64,1,,,,
65,-,Maher Zain,Thank You Allah (Vocals Only - No Music Version),-,11,43,,,,
66,-,LA-MC Malcriado,Nos Pobréza Ké Nos Rikéza,-,66,1,,,,
67,down,Deplick Pomba,Réponse,44,8,26,,,,
68,-,Mayra Andrade,Navega,-,52,3,,,,
69,-,Ladaniva,Ladaniva (Postcards),-,69,1,,,,
70,-,Karunesh,Colors of the East,-,45,9,,,,
71,-,Snatam Kaur,Mantras for Divine Grace,-,28,11,,,,
72,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,29,22,,,,
73,-,Hevia,Tierra de Nadie,-,73,1,,,,
74,-,Angela Healin K.,No. 1,-,74,1,,,,
75,-,EISKALT Motion Score,Defy the Odds,-,75,1,,,,
76,down,Fatoumata Diawara,London Ko,33,4,36,,,,
77,-,Jacob McNatt,Echoes of Elysium: Frozen North,-,23,2,,,,
78,up,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",96,23,16,,,,
79,down,Werrason,Kibuisa Mpimpa (Opération dragon),37,28,13,,,,
80,-,Relaxing Piano Crew,The Very Best of Bowie Relaxing Piano Covers,-,80,1,,,,
81,down,Koffi Olomidé,Abracadabra,45,45,2,,,,
82,-,Jonathan C. Gambela,"Concert ""Le temps des choisis"" Paris (Live)",-,4,62,,,,
83,-,貝波.吉兒柏托,João,-,2,25,,,,
84,-,Karim Baggili,Ocho Manos: Tome 1,-,24,12,,,,
85,down,Münib Engin Noyan & Senai Demirci,Doksan Dokuz Esmâ Doksan Dokuz Duâ,52,52,2,,,,
86,-,Eboa Lotin,Gratitude,-,31,11,,,,
87,down,Sona Jobarteh,Badinyaa Kumoo,65,33,21,,,,
88,-,Tolibian,ALIEN - EP,-,88,1,,,,
89,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,5,13,,,,
90,-,Danheim,Fridr,-,27,11,,,,
91,down,Koffi Olomide,Tcha Tcho,86,16,32,,,,
92,-,EISKALT Motion Score,Could You Please Repeat That?,-,92,2,,,,
93,-,Ajeet Kaur,Haseya,-,10,52,,,,
94,down,Kheops,sad hill,89,14,24,,,,
95,-,Amalia Rodrigues et son orchestre,Gorioncillo (Mono Version),-,12,11,,,,
96,-,Chico & The Gypsies,Chico & the Gypsies... & Friends,-,96,1,,,,
97,-,JB Mpiana & Wenge BCBG,Kipe ya yo,-,97,1,,,,
98,down,Chris Conway & Llewellyn,Celtic Reiki,63,26,12,,,,
99,-,Magic System,1er Gaou,-,27,30,,,,
100,down,Najwa Karam,Khallini Shoufak,88,88,2,,,,
