Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,1,1,3,,,,
2,up,Fally Ipupa,Formule 7,2,1,79,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,7,3,11,,,,
4,down,Jonathan C. Gambela,Un jour nouveau,3,1,24,,,,
5,up,King Promise,True To Self,19,5,3,,,,
6,down,Fares Abbad,Le Saint Coran,5,1,183,,,,
7,down,Manu Chao,Clandestino,4,1,242,,,,
8,up,Saad El Ghamidi,The Holy Quran (Complete),8,2,239,,,,
9,down,Omah Lay,Boy Alone (Deluxe),6,1,48,,,,
10,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",15,7,213,,,,
11,up,Elyanna,WOLEDTO,12,6,11,,,,
12,down,Cesária Évora,Best Of,9,4,170,,,,
13,down,Tayron Kwidan's,Un Minimum,10,5,105,,,,
14,up,EISKALT Motion Score,Defy the Odds,75,14,2,,,,
15,up,Gipsy Kings,Gipsy Kings,26,11,57,,,,
16,up,Vieux Farka Touré & Khruangbin,Ali,23,3,92,,,,
17,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,22,6,187,,,,
18,up,EISKALT Motion Score,Devoured,43,18,3,,,,
19,up,Ladaniva,Ladaniva (Postcards),69,19,2,,,,
20,up,Armand Amar & Levon Minassian,Songs From a World Apart,40,10,162,,,,
21,down,Manu Chao,Próxima Estación: Esperanza,11,4,193,,,,
22,up,Angela Healin K.,No. 1,74,22,2,,,,
23,down,Alemu Aga,"Éthiopiques, Vol. 11: Alèmu Aga (Bèguèna)",18,18,4,,,,
24,up,Landless,Lúireach,24,24,2,,,,
25,down,Malte Marten,An Ode to the Moon,17,10,8,,,,
26,-,Manu Chao,Radio Bemba Sound System (Live),-,19,33,,,,
27,-,Moshe Tischler,Replay,-,27,1,,,,
28,up,Werrason,Kibuisa Mpimpa (Opération dragon),79,28,14,,,,
29,down,Bols tibétains,Bol tibétain pour la méditation et zen,21,17,41,,,,
30,-,A Winged Victory For The Sullen,Atomos,-,25,6,,,,
31,-,Tony Allen & Adrian Younge,Tony Allen JID018,-,31,1,,,,
32,-,Anoushka Shankar,"Chapter I: Forever, For Now - EP",-,14,15,,,,
33,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,37,33,2,,,,
