Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,74,,,,
2,up,Jonathan C. Gambela,Un jour nouveau,2,1,19,,,,
3,up,Manu Chao,Clandestino,4,1,237,,,,
4,down,Omah Lay,Boy Alone (Deluxe),3,1,43,,,,
5,up,Saad El Ghamidi,The Holy Quran (Complete),5,2,234,,,,
6,up,Fares Abbad,Le Saint Coran,7,1,178,,,,
7,down,Elyanna,WOLEDTO,6,6,6,,,,
8,up,Ayra Starr,The Year I Turned 21,32,8,2,,,,
9,up,Cesária Évora,Best Of,9,4,165,,,,
10,up,Malte Marten,An Ode to the Moon,14,10,3,,,,
11,up,Ladaniva,Ladaniva,65,11,10,,,,
12,down,Tayron Kwidan's,Un Minimum,8,5,100,,,,
13,up,Hermanos Gutiérrez,Sonido Cósmico,17,10,6,,,,
14,down,The Dark Horror,Another Dimension,11,5,20,,,,
15,down,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),13,11,52,,,,
16,up,Vieux Farka Touré & Khruangbin,Ali,19,3,87,,,,
17,down,Ruger,The Second Wave (Deluxe),10,10,9,,,,
18,up,SevMokonzi,Renaissance - EP,27,4,26,,,,
19,up,Jonathan C. Gambela,Je t'adore,57,3,60,,,,
20,up,Manu Chao,Próxima Estación: Esperanza,34,4,188,,,,
21,up,Tinariwen,Amatssou (Deluxe),40,21,14,,,,
22,down,Hermanos Gutiérrez,Hijos Del Sol,21,10,72,,,,
23,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,12,5,7,,,,
24,up,Moses Bliss,Love Testament - EP,38,9,13,,,,
25,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,15,6,182,,,,
26,-,KOJO BLAK,757,-,26,1,,,,
27,down,Moise magomba,Eden Worship (Session Acoustique),22,2,41,,,,
28,down,Victony,Outlaw,18,4,99,,,,
29,down,Italian Music Players,Italian All time Favorites,25,7,101,,,,
30,-,Cesária Évora,Café Atlantico,-,19,38,,,,
31,-,Cheb Hasni,"Hasni, 20 ans - 50 titres originaux remasterisés",-,27,10,,,,
32,-,Various Artists,Romantic France,-,32,1,,,,
33,up,貝波.吉兒柏托,João,97,2,23,,,,
34,-,King Tubby,Iyatha,-,34,1,,,,
35,down,Jerry,RAW,29,29,2,,,,
36,down,Manu Chao,Clandestino / Bloody Border,26,17,79,,,,
37,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,37,14,,,,
38,down,Gipsy Kings,Gipsy Kings,20,13,52,,,,
39,-,Pink Martini,Hang On Little Tomato,-,39,21,,,,
40,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),55,11,101,,,,
41,-,The Revivo Project,Ma Notar Meele,-,41,1,,,,
42,-,Martin Mkrtchyan,Sirun Es,-,42,1,,,,
43,-,Alemu Aga,"Éthiopiques, Vol. 11: Alèmu Aga (Bèguèna)",-,43,1,,,,
44,down,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),31,11,65,,,,
45,up,Armand Amar & Levon Minassian,Songs From a World Apart,45,10,158,,,,
46,-,Accordeon,The Greatest Accordeon Hits,-,28,13,,,,
47,-,Kinzbach Musikanten,Für Ruhm und Ehre,-,47,1,,,,
48,-,Guts,Estrellas Remixes - EP,-,48,1,,,,
49,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",16,7,208,,,,
50,-,Efi Thodi,Zontana Stou Mpampi Tis Kifisias (Ζωντανά Στου Μπάμπη Της Κηφισιάς),-,19,9,,,,
51,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,8,37,,,,
52,-,Haris & Panos Katsimihas,Haris & Panos Katsimihas Compilation,-,52,1,,,,
53,-,Mayra Andrade,Manga,-,10,94,,,,
54,up,Geoffrey Oryema,Exile (Real World Gold),80,33,30,,,,
55,-,Deva Premal,The Essence,-,18,57,,,,
56,-,Bombino,Sahel,-,18,6,,,,
57,-,N'dongo Lo,Adouna,-,17,50,,,,
58,up,Hermanos Gutiérrez,Eternamente,100,42,4,,,,
59,-,Cairokee,Nas W Nas,-,59,2,,,,
60,up,Tiken Jah Fakoly,Acoustic,73,8,15,,,,
61,-,Shmueli Ungar,Shulem Aleichem,-,16,7,,,,
62,-,Cirque du Soleil,Varekai,-,62,1,,,,
63,down,Werrason,Témoignage,42,42,4,,,,
64,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,64,1,,,,
65,-,The Real Shama Melody,Respect,-,65,1,,,,
66,-,Sona Jobarteh,Badinyaa Kumoo,-,33,19,,,,
67,up,Werrason,Kibuisa Mpimpa (Opération dragon),79,28,9,,,,
68,-,Youp van 't Hek,Scherven (Live),-,25,17,,,,
69,down,Seyi Vibez,NAHAMciaga - EP,49,3,22,,,,
70,down,Ashs The Best,Fii Kufi Judd Bëgg,28,9,4,,,,
71,down,Danit,Aliento,51,8,141,,,,
72,-,The Black Tartan Clan,Demo Sessions,-,72,1,,,,
73,-,ミラクルミュージカル,Hawaii: Part II,-,40,9,,,,
74,down,Deplick Pomba,Réponse,30,8,22,,,,
75,-,Polo Montañez,Guajiro Natural,-,75,1,,,,
76,up,Secret Garden,Songs From a Secret Garden,77,21,74,,,,
77,-,Various Artists,La musica della mafia - Best of (Uomini d'onore - Men of Honor),-,55,4,,,,
78,-,Eboa Lotin,Gratitude,-,31,10,,,,
79,-,Mashrou' Leila,Ibn El Leil (Deluxe Edition),-,49,13,,,,
80,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",37,25,19,,,,
81,-,Eliott Tordo Erhu,"Anthology, Pt. 3 - EP",-,81,2,,,,
82,-,AMZY,Ma mission,-,15,13,,,,
83,-,Kıraç,Kayıp Şehir,-,83,1,,,,
84,up,Las Lloronas,Soaked,99,26,23,,,,
85,-,Yannis Y Su Orquesta,Musique De La Grèce,-,55,8,,,,
86,up,Manu Chao,Radio Bemba Sound System (Live),91,19,32,,,,
87,-,Santiago J,"Flute de Pan Vol. 1, Les plus belles chansons",-,87,1,,,,
88,-,Rain Sounds,To Fall Asleep To,-,13,10,,,,
89,-,Sheikh Abdul Rahman Al-Sudais,Quraan Quarters Part 3,-,21,3,,,,
90,down,Danheim,Skapanir,54,27,20,,,,
91,-,Peia,Four Great Winds,-,40,20,,,,
92,down,A Winged Victory For The Sullen,Atomos,66,25,4,,,,
93,down,Drulo,EMETH,39,17,7,,,,
94,down,Anoushka Shankar,"Chapter I: Forever, For Now - EP",43,14,13,,,,
95,-,Ocarina,"Best of Ocarina, Vol. 1 (Audin & Modena)",-,50,9,,,,
96,-,EISKALT Motion Score,Could You Please Repeat That?,-,96,1,,,,
97,down,Various Artists,Zouk Summer Hits 2012 (18 tubes),76,39,38,,,,
98,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,-,59,2,,,,
99,-,Daniel Ran,"The Heartland, Vol. 1",-,99,1,,,,
100,-,Dead Can Dance,"Live from Paramount Theatre, Seattle, WA. September 17th, 2005",-,54,2,,,,
