Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,72,,,,
2,up,Jonathan C. Gambela,Un jour nouveau,3,1,17,,,,
3,down,Manu Chao,Clandestino,2,1,235,,,,
4,up,Omah Lay,Boy Alone (Deluxe),4,1,41,,,,
5,up,Saad El Ghamidi,The Holy Quran (Complete),6,2,232,,,,
6,up,Elyanna,WOLEDTO,7,6,4,,,,
7,up,Fares Abbad,Le Saint Coran,8,1,176,,,,
8,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,5,5,5,,,,
9,up,Ashs The Best,Fii Kufi Judd Bëgg,23,9,2,,,,
10,up,SevMokonzi,Renaissance - EP,15,4,24,,,,
11,down,Cesária Évora,Best Of,9,4,163,,,,
12,down,Tayron Kwidan's,Un Minimum,10,5,98,,,,
13,up,Hermanos Gutiérrez,Sonido Cósmico,14,10,4,,,,
14,up,Bella Shmurda,R2 Sept 18 - EP,32,14,2,,,,
15,down,Hermanos Gutiérrez,Hijos Del Sol,12,10,70,,,,
16,up,Manu Chao,Próxima Estación: Esperanza,19,4,186,,,,
17,up,Vieux Farka Touré & Khruangbin,Ali,27,3,85,,,,
18,down,Victony,Outlaw,11,4,97,,,,
19,up,Danit,Aliento,37,8,139,,,,
20,-,Malte Marten,An Ode to the Moon,-,20,1,,,,
21,down,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),13,11,50,,,,
22,up,Loreena McKennitt,The Book of Secrets,39,8,73,91,2020-04-26,91,2020-04-26
23,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,16,6,180,,,,
24,down,Deplick Pomba,Réponse,18,8,20,,,,
25,up,A Winged Victory For The Sullen,Atomos,66,25,2,,,,
26,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",30,7,206,,,,
27,up,Armand Amar & Levon Minassian,Songs From a World Apart,41,10,156,,,,
28,down,The Dark Horror,Another Dimension,26,5,18,,,,
29,-,Secret Garden,Songs From a Secret Garden,-,21,72,,,,
30,-,Tiken Jah Fakoly,Acoustic,-,8,13,,,,
31,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,25,17,,,,
32,up,Ruger,The Second Wave (Deluxe),35,18,7,,,,
33,-,Danheim,Domadagr,-,33,22,,,,
34,down,Moses Bliss,Love Testament - EP,29,9,11,,,,
35,-,Dello Studio,Belly Dance Goblet Drum Solo,-,35,1,,,,
36,-,Koffi Olomide,"Abracadabra, Koffi Olomide Et Le Quartier Latin, CD 1'",-,10,119,,,,
37,down,Italian Music Players,Italian All time Favorites,21,7,99,,,,
38,up,DJ Kim,Raï Anthology by DJ Kim: Le meilleur du Raï et Raï'n'B,78,12,115,,,,
39,-,Paolo Conte,Paolo Conte,-,39,19,,,,
40,-,CKay,Sad Romance,-,2,74,,,,
41,-,Amalia Rodrigues et son orchestre,Gorioncillo (Mono Version),-,12,9,,,,
42,-,Sona Jobarteh,Motherland - The Score,-,22,32,,,,
43,-,Princess Lover,Juste Moi,-,43,4,,,,
44,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,11,63,,,,
45,-,Karunesh,Colors of the East,-,45,8,,,,
46,up,Baruch Levine,Kumzitz Alive,72,18,7,,,,
47,-,Jalal Zolfonoun,Parand,-,31,5,,,,
48,up,Gipsy Kings,Gipsy Kings,63,13,50,,,,
49,-,Loreena McKennitt,An Ancient Muse,-,15,25,,,,
50,down,Jonathan C. Gambela,Je t'adore,20,3,58,,,,
51,down,Werrason,Kibuisa Mpimpa (Opération dragon),28,28,7,,,,
52,-,Cheikh Abderahmane Soudaissi,"Quran, Holy Koran",-,14,68,,,,
53,up,Papa Wemba & L'orchestre Viva La Musica,Foridoles 94-49,60,53,9,,,,
54,-,Koffi Olomidé,"13ième apôtre, Vol. 4",-,54,1,,,,
55,down,Snatam Kaur,Mantras for Divine Grace,31,28,10,,,,
56,-,Thanos Petrelis,Megales Epitihies,-,56,3,,,,
57,-,Wardruna,Runaljod – Yggdrasil,-,25,35,,,,
58,-,Alabina,The Album,-,49,12,,,,
59,up,Ahmed Bukhatir,Al Quds Tunadeena - EP,59,12,61,,,,
60,-,Cheb Hasni,Les meilleures chansons de Cheb Hasni VOL 2,-,60,1,,,,
61,-,Boy Gé Mendès,Lagoa,-,61,1,,,,
62,-,SKÁLD,Le chant des Vikings (Alfar Fagrahvél Edition),-,14,48,,,,
63,-,Maablosn,...Von Herzen Böhmisch,-,63,2,,,,
64,down,Ablaye Cissoko & Volker Goetze,Amanke Dionti,53,39,13,,,,
65,up,Efisio Cross,The Vanquisher of Death,68,65,2,,,,
66,down,Abdulbasit Abdulsamad,Sourate AL A'ARAF (Quran - Coran - Islam),34,34,4,,,,
67,-,Moise magomba,Eden Worship (Session Acoustique),-,2,39,,,,
68,-,Las Lloronas,Soaked,-,26,21,,,,
69,-,Sofie Vanden Eynde & Saad Mahmood Jawad,Whirling Waters,-,69,1,,,,
70,-,Maher Zain,Forgive Me (Vocals Only - No Music Version),-,13,15,,,,
71,-,"Franco, Jolie Detta, Le T.P.O.K. Jazz & Simaro",1986-1987-1988,-,71,4,,,,
72,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,28,11,,,,
73,-,Totó La Momposina,Oye Manita,-,73,1,,,,
74,-,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,-,74,1,,,,
75,-,Alessandra Celletti,Gurdjieff / de Hartmann: Hidden Sources,-,75,1,,,,
76,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,71,4,,,,
77,-,Bonga,Best of Bonga,-,21,21,,,,
78,-,Corry Konings & Koos Alberts,Hollands Glorie: Corry & Koos,-,78,1,,,,
79,-,Marwan Pablo,The Last Piece of Art,-,12,10,,,,
80,-,Siyabend,Felek - Single,-,80,1,,,,
81,-,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",-,20,29,,,,
82,-,Tinariwen,Elwan,-,21,67,,,,
83,-,Various Artists,Le Soldat Rose,-,11,84,,,,
84,-,Natasa Theodoridou,I Erotiki Natasa 2,-,84,1,,,,
85,-,Alabina & Ishtar,Special Cinema,-,44,2,,,,
86,-,Mirabai Ceiba,Between the Shores of Our Souls,-,54,10,,,,
87,-,貝波.吉兒柏托,João,-,2,21,,,,
88,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,43,4,,,,
89,-,ミラクルミュージカル,Hawaii: Part II,-,40,8,,,,
90,-,Handpan Mystic Flow,Lonely Concert,-,77,2,,,,
91,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,20,33,,,,
92,-,Umu obiligbo,Music and I - EP,-,92,1,,,,
93,-,Edgar Domingos,Às de Copas,-,41,4,,,,
94,-,MohBad,Blessed,-,2,31,,,,
95,-,Johnny Clegg & Savuka,Live In Paris,-,95,1,,,,
96,-,Koffi Olomidé,Légende Ed. Diamond,-,2,58,,,,
97,-,Wenge Musica Maison Mère,Solola Bien !,-,79,2,,,,
98,-,Francesco De Gregori,Rimmel,-,64,3,,,,
99,down,Werrason & Wenge Musica Maison Mère,Temps présent (Mayi ya sika),69,12,18,,,,
100,-,DJ Nabil,Ambiance Mariage 2,-,42,9,,,,
