Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uro,Er Det For Sent,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,234,94,2019-12-01,1,2020-03-01
3,up,SZA,Saturn,3,2,13,,,,
4,up,SZA,Snooze,4,3,76,,,,
5,up,The Weeknd,Save Your Tears,6,1,218,80,2020-03-22,1,2021-03-21
6,down,SZA,Nobody Gets Me,5,2,76,,,,
7,up,SZA,Good Days,7,1,177,39,2021-01-03,8,2021-01-10
8,up,SZA,Kill Bill,8,1,76,,,,
9,up,The Weeknd,Die For You,16,4,171,,,,
10,up,Childish Gambino,Redbone,27,9,237,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,237,,,,
12,down,Amy Winehouse,Back to Black,10,10,211,,,,
13,down,Danser Med Piger,God Pige (feat. TopGunn),11,1,60,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,161,76,2021-04-25,2,2021-05-02
15,down,Chris Brown,Angel Numbers / Ten Toes,12,1,28,,,,
16,down,Tems,Love Me JeJe,14,9,4,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),19,4,237,,,,
18,down,The Weeknd,Can't Feel My Face,13,5,237,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,237,,,,
20,up,Rihanna,Don't Stop the Music,21,9,216,,,,
21,up,Hans Philip,Dagdrøm [1],22,4,235,,,,
22,up,Chris Brown,Under the Influence,28,1,121,,,,
23,up,Clara,Oh My God,31,2,72,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,237,,,,
25,up,Uro,Giv Mig Love,29,7,6,,,,
26,down,John Legend,All of Me,25,6,237,,,,
27,up,Baloosh,2 På 1 Kubik,33,27,34,,,,
28,up,Phlake,Angel Zoo,35,6,237,,,,
29,-,TLC,No Scrubs,-,29,25,,,,
30,up,Akon,Smack That (feat. Eminem),30,20,186,,,,
31,up,Phlake,Pregnant,40,14,237,,,,
32,up,Rihanna,Disturbia,45,12,192,,,,
33,-,August Høyen,Vennerne Skinner,-,8,35,,,,
34,up,The Weeknd,In Your Eyes,44,2,218,41,2020-03-22,12,2020-03-29
35,up,Mary J. Blige,Family Affair,36,17,112,,,,
36,up,The Weeknd,The Hills,42,6,236,,,,
37,up,Estelle,American Boy (feat. Kanye West),50,11,236,,,,
38,up,The Weeknd,Reminder,82,15,71,,,,
39,up,Baloosh,Soldat,49,24,39,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,19,229,,,,
41,up,The Weeknd,Take My Breath,81,5,53,,,,
42,up,Destiny's Child,Survivor,58,28,85,,,,
43,down,Uro,På Mine Læber,38,11,6,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,168,6,2021-03-14,2,2021-05-09
45,down,"Earth, Wind & Fire",September,23,7,237,,,,
46,down,Miguel,Sure Thing,41,2,153,,,,
47,up,Khalid,Young Dumb & Broke,54,16,237,,,,
48,down,Amy Winehouse,Rehab,37,37,55,,,,
49,up,Mabel,Look at My Body (feat. Shygirl) [Pt. II],76,49,2,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,12,174,,,,
51,down,Mario,Let Me Love You,47,26,119,,,,
52,down,SZA,Shirt,48,4,79,,,,
53,up,Tory Lanez,The Color Violet,59,9,99,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,32,23,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,19,223,,,,
56,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),67,17,138,,,,
57,up,Barbara Moleko,Dum For Dig,66,48,19,,,,
58,down,SZA,Blind,57,5,44,,,,
59,up,SZA,Open Arms (feat. Travis Scott),60,22,30,,,,
60,-,Amy Winehouse,You Know I'm No Good,-,60,1,,,,
61,up,Brent Faiyaz,Been Away,65,39,32,,,,
62,up,Alicia Keys,No One,68,24,228,,,,
63,down,Amy Winehouse,Tears Dry On Their Own,56,55,13,,,,
64,up,Chris Brown,No Guidance (feat. Drake),71,1,225,34,2019-10-06,34,2019-10-06
65,down,4batz & Drake,act ii: date @ 8 (remix),55,4,11,,,,
66,up,Philip Bailey,Easy Lover,85,34,142,,,,
67,up,Kehlani,After Hours,79,49,7,,,,
68,down,The Weeknd,In the Night,62,27,87,,,,
69,up,Marvin Gaye,Sexual Healing,100,41,124,,,,
70,-,Bill Withers,Ain't No Sunshine,-,33,189,76,2020-04-05,76,2020-04-05
71,up,Khalid,Better,73,17,229,,,,
72,up,Thor Farlov,Mansion,74,5,10,,,,
73,up,The Weeknd,Sacrifice,88,1,114,,,,
74,-,Luther Vandross,Never Too Much,-,49,77,,,,
75,down,Mark Ronson,Valerie,20,8,234,,,,
76,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,10,153,,,,
77,up,Doja Cat,Say So,98,2,213,100,2020-02-02,6,2020-05-03
78,up,Chris Brown,Forever (Main Version),80,25,96,,,,
79,up,Brent Faiyaz,Trust,95,26,62,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),70,41,197,,,,
81,up,"LOLO, Branco & Larry 44",PUB G,96,1,214,,,,
82,down,TLC,No Scrubs,32,12,233,,,,
83,down,Sade,Smooth Operator (Single Version),24,12,65,,,,
84,down,Ben E. King,Stand By Me,34,8,236,,,,
85,-,The Weeknd,Kiss Land,-,74,7,,,,
86,down,Fugees,Killing Me Softly With His Song,43,35,14,,,,
87,down,Lauryn Hill,Ex-Factor,51,51,19,,,,
88,down,Lauryn Hill,Doo Wop (That Thing),64,45,82,,,,
89,down,"Earth, Wind & Fire",Let's Groove,69,15,161,,,,
90,-,Vegedream,Ramenez la coupe à la maison,-,3,140,,,,
91,down,The Weeknd,Heartless,83,2,174,22,2019-12-01,5,2019-12-08
92,-,Tina Turner,The Best (Edit),-,18,109,,,,
93,down,The Weeknd,After Hours,84,2,169,37,2020-02-23,22,2020-03-01
94,down,Alicia Keys,If I Ain't Got You,77,24,235,,,,
95,-,TLC,Waterfalls,-,15,99,,,,
96,-,Baloosh,Original,-,73,4,,,,
97,down,Khalid,Location,92,28,226,,,,
98,down,J. Cole,Work Out,97,32,171,,,,
99,down,Tems,Me & U,93,10,27,,,,
100,-,Aretha Franklin,Respect,-,80,4,,,,
