Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Red Lights,1,1,5,,,,
2,up,Clara,Oh My God,2,1,74,,,,
3,-,Amy Winehouse,Rehab,-,1,148,,,,
4,down,SZA,Saturn,3,3,6,,,,
5,down,Phlake,Pregnant,4,1,236,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,230,,,,
7,up,Kehlani,After Hours,8,6,5,,,,
8,-,Prince & The Revolution,Kiss,-,8,95,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,3,94,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,6,192,,,,
11,up,Tina Turner,The Best (Edit),15,2,99,,,,
12,down,Phlake,Angel Zoo,9,1,191,,,,
13,-,The Weeknd,Save Your Tears,-,1,107,80,2021-02-28,59,2021-03-21
14,up,Rihanna,Don't Stop the Music,63,5,65,,,,
15,down,Debbie,Rain,5,1,12,,,,
16,down,Uro,På Mine Læber,10,10,3,,,,
17,up,Seal,Kiss from a Rose,64,4,186,,,,
18,up,Tina Turner,We Don't Need Another Hero (Thunderdome),82,5,85,,,,
19,down,En Vogue,My Lovin' (You're Never Gonna Get It),11,2,103,,,,
20,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],86,3,139,,,,
21,up,Tina Turner,Private Dancer (Single Edit),89,4,107,,,,
22,up,Whitney Houston,How Will I Know (2000 Remaster),22,2,203,,,,
23,up,Estelle,American Boy (feat. Kanye West),96,11,17,,,,
24,up,USHER,Kissing Strangers,24,8,10,,,,
25,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,25,2,,,,
26,up,Lionel Richie,My Destiny,94,10,176,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],25,1,215,,,,
28,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,22,,,,
29,-,Chic,My Forbidden Lover (Dimitri from Paris Remix),-,29,1,,,,
30,up,Macy Gray,I Try,85,3,95,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,94,,,,
32,up,Prince,The Most Beautiful Girl in the World,62,4,63,,,,
33,down,Amy Winehouse,Back to Black,12,1,152,,,,
34,up,Stacy Lattisaw,Jump to the Beat,36,7,120,,,,
35,-,Chic,I'll Be There (feat. Nile Rodgers),-,29,4,,,,
36,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,20,,,,
37,-,Philip Bailey,Easy Lover,-,2,85,,,,
38,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,5,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,8,120,,,,
40,up,Barry White,"You're the First, The Last, My Everything",79,4,154,,,,
41,up,The Weeknd,Starboy (Live),87,41,2,,,,
42,down,Barbara Moleko,Dum For Dig,19,1,170,,,,
43,up,JoJo,Too Little Too Late,71,21,39,,,,
44,-,The Pointer Sisters,Slow Hand,-,20,11,,,,
45,down,Rockwell,Somebody's Watching Me,29,2,47,,,,
46,down,Sandra,Maria Magdalena,30,11,125,,,,
47,-,Donny Hathaway,What's Going On (Live at the Bitter End 1971),-,47,1,,,,
48,up,Whitney Houston,My Love Is Your Love,99,15,59,,,,
49,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,37,,,,
50,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),20,1,186,,,,
51,-,Mary J. Blige & U2,One (Radio Edit),-,7,27,,,,
52,up,Whitney Houston,Didn't We Almost Have It All,60,6,124,,,,
53,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,51,,,,
54,-,Sam Cooke,(What A) Wonderful World,-,54,2,,,,
55,-,William Bell,I Forgot to Be Your Lover (Single Version),-,55,1,,,,
56,down,Lionel Richie,Stuck On You,37,9,84,,,,
57,down,Kool & The Gang,Celebration,23,4,101,,,,
58,-,The Supremes,You Can't Hurry Love,-,16,21,,,,
59,-,The Weeknd,Can't Feel My Face,-,1,115,,,,
60,-,Donny Hathaway,What's Going On,-,60,1,,,,
61,-,Boney M.,"No Woman, No Cry",-,5,20,,,,
62,-,Whitney Houston,I'm Your Baby Tonight,-,2,123,,,,
63,-,10cc,Rubber Bullets,-,63,1,,,,
64,-,Prince & The Revolution,Kiss (Extended Version),-,3,132,,,,
65,-,Whitney Houston,Run to You,-,27,49,,,,
66,-,SWV,Right Here (Human Nature Radio Mix),-,13,57,,,,
67,down,Tina Turner,Proud Mary,59,5,47,,,,
68,-,Sister Sledge,We Are Family,-,48,3,,,,
69,down,Sade,Smooth Operator,67,3,129,,,,
