Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Pregnant,18,1,80,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,5,2,80,,,,
4,down,Phlake,Angel Zoo,1,1,80,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,80,,,,
6,down,Doja Cat,Say So,4,1,74,100,2020-02-02,6,2020-05-03
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,11,6,2021-03-14,2,2021-05-09
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,80,,,,
9,up,The Weeknd,Blinding Lights,11,2,77,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Save Your Tears,12,2,56,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Can't Feel My Face,13,7,80,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,3,80,,,,
13,up,Seal,Kiss from a Rose,62,7,67,,,,
14,-,Amy Winehouse,Rehab,-,1,30,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,13,13,37,2021-02-21,8,2021-03-21
16,up,Arlo Parks,Hurt,34,1,27,,,,
17,down,SZA,Good Days,15,3,21,39,2021-01-03,8,2021-01-10
18,up,Barbara Moleko,Dum For Dig,48,10,62,,,,
19,down,Coco O.,Soldier,17,17,7,,,,
20,up,Randy Crawford,Knockin' On Heaven's Door,54,20,18,,,,
21,down,The Weeknd,In Your Eyes,20,5,61,41,2020-03-22,12,2020-03-29
22,-,Seal,Crazy,-,22,16,,,,
23,-,Doja Cat,Like That (feat. Gucci Mane),-,1,51,99,2020-04-12,91,2020-04-19
24,up,FOOL,Outcast,73,7,65,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),32,16,80,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,11,80,,,,
27,-,SWV,Right Here (Human Nature Radio Mix),-,27,21,,,,
28,up,Sandra,Maria Magdalena,75,28,36,,,,
29,up,LOLO & ATYPISK,ALL MY LOVE,40,6,44,,,,
30,-,Arlo Parks,Hope,-,18,8,,,,
31,down,Coco O.,Unlock,22,22,2,,,,
32,-,Tina Turner,Typical Male,-,32,1,,,,
33,down,Doja Cat,Streets,26,10,18,27,2021-01-24,7,2021-03-07
34,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,11,49,,,,
35,up,Vegedream,Ramenez la coupe à la maison,59,35,3,,,,
36,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,12,27,,,,
37,down,Coco O.,Bad At All,28,28,2,,,,
