Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,216,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,209,,,,
3,up,Seal,Kiss from a Rose,3,2,220,,,,
4,up,Chris Brown,With You,4,1,224,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,216,,,,
6,up,Prince & The Revolution,Purple Rain,6,3,212,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,207,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,4,231,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,6,223,,,,
10,up,Miguel,Do You...,10,7,229,,,,
11,up,The Weeknd,Blinding Lights,11,1,229,94,2019-12-01,1,2020-03-01
12,up,Leona Lewis,Forgive Me (Single Mix),12,8,234,,,,
13,up,Alicia Keys,Fallin',13,11,143,,,,
14,-,Alicia Keys,If I Ain't Got You,-,3,212,,,,
15,-,D'Angelo,"S**t, Damn, M**********r",-,15,1,,,,
16,-,James Brown,Caldonia (Version 1),-,16,1,,,,
17,-,Digital Underground,Doowutchyalike,-,17,1,,,,
18,-,Sira Jovina,Guld Værd,-,18,2,,,,
19,-,Rihanna,Don't Stop the Music,-,3,170,,,,
20,down,Phlake,Angel Zoo,14,9,188,,,,
21,-,Bacao Rhythm & Steel Band,Space,-,21,1,,,,
22,-,Shirley Brown,Woman to Woman,-,22,1,,,,
23,-,Valerie Simpson,We Can Work It Out,-,23,1,,,,
24,-,The Dramatics,In the Rain,-,20,2,,,,
25,-,The Dramatics,In the Rain,-,25,1,,,,
26,-,Albert King,Cold Feet,-,26,1,,,,
27,-,Mable John,Your Good Thing (Is About To End),-,27,1,,,,
28,-,Chris Brown,Kiss Kiss (Main Version),-,10,217,,,,
