Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,1,1,240,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,242,,,,
3,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,242,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),4,2,241,,,,
5,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,35,5,2,,,,
6,down,Joe Bonamassa,Blues of Desperation,5,2,240,,,,
7,down,Joe Bonamassa,Different Shades of Blue,6,5,242,,,,
8,down,The Blues Brothers,Briefcase Full of Blues,7,6,241,,,,
9,down,Jukka Nousiainen,Huonoa Seuraa,8,8,240,,,,
10,down,Erja Lyytinen,The Sky Is Crying,9,7,242,,,,
11,down,Beth Hart & Joe Bonamassa,Seesaw,10,7,241,,,,
12,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,11,5,233,,,,
13,down,Beth Hart & Joe Bonamassa,Black Coffee,12,11,240,,,,
14,down,Buddy Guy,Rhythm & Blues,13,12,242,,,,
15,down,Joe Bonamassa,Sloe Gin,14,6,242,,,,
16,down,Tedeschi Trucks Band,Made Up Mind,15,15,239,,,,
17,down,Joe Bonamassa,Blues Deluxe,16,10,241,,,,
18,down,Joe Bonamassa,Redemption,17,7,238,,,,
19,down,Joe Bonamassa,Beacon Theatre (Live from New York),18,11,242,,,,
20,down,Albert Cummings,Working Man,19,19,241,,,,
21,down,Johnny Winter,Roots,20,20,242,,,,
22,down,Seasick Steve,Man from Another Time,21,21,242,,,,
23,down,Johnny Winter,Johnny Winter,22,22,242,,,,
24,down,Erja Lyytinen,Another World,23,7,219,,,,
25,down,Johnny Winter,Step Back,24,24,240,,,,
26,down,Matt Schofield,"Heads, Tails & Aces",25,25,241,,,,
27,down,Erja Lyytinen & Heikki Silvennoinen,Live 2016,26,9,147,,,,
28,down,Magic Slim & The Teardrops,Midnight Blues,27,27,242,,,,
29,down,Erja Lyytinen,Stolen Hearts,28,21,239,,,,
30,-,Albert Collins,The Complete Imperial Recordings,-,30,1,,,,
31,down,Tedeschi Trucks Band,Live: Everybody's Talkin',30,11,241,,,,
32,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,31,12,242,,,,
33,down,Albert Cummings,Feel So Good,32,31,242,,,,
34,down,Chris Rea,Blue Guitars - A Collection of Songs,33,13,241,,,,
35,down,Hugh Laurie,Didn't It Rain,34,34,241,,,,
36,up,Jimi Hendrix,Blues,36,28,242,,,,
37,up,Seasick Steve,Introducing... Seasick Steve - EP,37,36,241,,,,
38,up,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,38,33,238,,,,
39,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',39,18,242,,,,
40,up,Joe Bonamassa,Royal Tea,40,1,175,,,,
41,-,Buddy Guy,"Damn Right, I've Got the Blues",-,41,1,,,,
42,up,Buddy Guy,Skin Deep,45,42,158,,,,
43,-,Delbert McClinton,Outdated Emotion,-,43,1,,,,
44,down,Sue Foley,The Ice Queen (Deluxe Edition),42,42,4,,,,
45,down,Sue Foley,One Guitar Woman,43,43,2,,,,
46,down,Sue Foley,Love Comin' Down,44,44,2,,,,
47,down,Various Artists,Allen Toussaint: Everything I Do Gonh Be Funky,41,41,2,,,,
48,down,Beth Hart,War in My Mind,29,3,21,80,2019-10-06,80,2019-10-06
