Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,2,1,238,,,,
2,up,Buddy Guy,Rhythm & Blues,3,2,235,,,,
3,down,Slash,Orgy of the Damned,1,1,3,,,,
4,up,Jimi Hendrix,Blues,4,1,238,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,3,238,,,,
6,up,Robert Johnson,The Complete Recordings,6,1,237,,,,
7,up,Tedeschi Trucks Band,Live: Everybody's Talkin',8,5,238,,,,
8,up,Joe Bonamassa,Different Shades of Blue,10,6,238,,,,
9,up,Tedeschi Trucks Band,Made Up Mind,11,7,235,,,,
10,up,Gary Moore,The Best of the Blues,12,1,161,,,,
11,up,Nina Simone,Sings the Blues,13,9,238,,,,
12,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,14,2,233,,,,
13,up,Beth Hart & Joe Bonamassa,Don't Explain,15,4,238,,,,
14,up,Joe Bonamassa,Blues Deluxe,16,12,238,,,,
15,up,Joe Bonamassa,Live from the Royal Albert Hall,17,2,238,,,,
16,down,Casey James,If You Don't Know by Now,9,2,5,,,,
17,up,Gary Moore,Still Got the Blues,18,13,238,,,,
18,up,Shun Ng,Funky Thumb Stuff,19,5,238,,,,
19,up,Beth Hart & Joe Bonamassa,Seesaw,20,16,238,,,,
20,up,Buddy Guy,Bring 'Em In / Skin Deep,21,5,236,,,,
21,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,22,11,238,,,,
22,up,Larry Carlton & Robben Ford,Unplugged,24,20,238,,,,
23,up,Joe Bonamassa,Beacon Theatre (Live from New York),25,2,238,,,,
24,down,The Paul Butterfield Blues Band,The Studio Album Collection 1965-1971,7,5,5,,,,
25,up,Owen Campbell,Sunshine Road,26,22,238,,,,
26,up,Buddy Guy,Born To Play Guitar,27,2,238,,,,
27,up,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",28,24,238,,,,
28,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,29,25,238,,,,
29,up,Piano Bar Music Specialists,"Buddha Blues Piano Bar, Cocktail Pianobar Background Music",30,3,238,,,,
30,up,The Blues Brothers,Briefcase Full of Blues,31,6,238,,,,
31,up,Buddy Guy,The Blues Is Alive and Well,32,3,238,,,,
32,up,Keb' Mo',The Reflection (Deluxe Edition),33,29,238,,,,
33,up,Freddie King,My Feeling for the Blues,34,9,238,,,,
34,up,Gary Moore,Blues Alive,35,11,238,,,,
35,up,米弟華特,Hard Again,36,32,238,,,,
36,up,The Black Keys,Delta Kream,37,2,159,43,2021-05-16,43,2021-05-16
37,up,"Christone ""Kingfish"" Ingram",Kingfish,38,4,228,,,,
38,up,Johnny Winter,Step Back,39,35,238,,,,
39,up,Keb' Mo',Bluesamericana,40,36,238,,,,
40,up,Joe Bonamassa,The Ballad of John Henry,41,32,238,,,,
41,up,Larry Carlton & Robben Ford,Live In Tokyo,42,2,191,,,,
42,up,Joe Bonamassa,Sloe Gin,43,39,238,,,,
43,up,Joe Bonamassa,Live from Nowhere In Particular,44,40,238,,,,
44,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,45,6,18,,,,
45,up,Tomo Fujita,Put On Your Funk Face,46,41,238,,,,
46,up,Charlie Hunter & Lucy Woodward,Music!Music!Music!,47,10,238,,,,
47,up,Etta James,At Last!,48,3,183,,,,
48,up,B.B. King,Live At the Regal,49,3,206,,,,
49,up,Joe Bonamassa,Live at the Greek Theatre,50,8,230,,,,
50,up,Freddie King,Getting Ready...,51,2,84,,,,
51,up,Joanne Shaw Taylor,Almost Always Never,52,45,229,,,,
52,-,B.B. King,80,-,2,138,,,,
