Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Mitch Grainger,Plug It In (Acoustic),23,2,2,,,,
3,down,Derek Millar,Kachalar Martikar,2,1,55,,,,
4,up,Nina Simone,Sings the Blues,26,1,75,,,,
5,up,B.B. King,Live In Cook County Jail,60,1,29,,,,
6,up,Robert Johnson,The Complete Recordings,58,2,28,,,,
7,-,Chris Jones & Steve Baker,Smoke and Noise,-,7,9,,,,
8,up,Beth Hart & Joe Bonamassa,Don't Explain,47,1,69,,,,
9,up,Etta James,At Last!,9,1,137,,,,
10,up,Irma Thomas,Live in New Orleans,76,10,2,,,,
11,down,Billie Holiday,Lady Sings the Blues,7,2,52,,,,
12,down,Duke Robillard,Blues Bash!,10,10,11,,,,
13,up,Robert Johnson,King of the Delta Blues Singers,13,5,26,,,,
14,up,Jimi Hendrix,Blues,85,1,79,,,,
15,up,Gary Moore,Still Got the Blues,73,1,110,,,,
16,-,Hugh Laurie,Let Them Talk,-,2,50,,,,
17,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,68,,,,
18,up,B.B. King,Live At the Regal,36,2,81,,,,
19,-,Tedeschi Trucks Band,Made Up Mind,-,2,43,,,,
20,-,The Rolling Stones,Blue & Lonesome,-,2,70,,,,
21,-,Robert Cray,Nothin' But Love,-,5,28,,,,
22,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,2,29,,,,
23,up,John Lee Hooker,Burnin' (Expanded Edition),90,14,17,,,,
24,-,Tinsley Ellis,Naked Truth,-,6,10,,,,
25,-,The James Cotton Blues Band,35th Anniversary Jam,-,25,3,,,,
26,-,Keb' Mo',Good To Be...,-,3,29,,,,
27,-,Big Dave McLean,This Old Life,-,27,1,,,,
28,-,Joe Bonamassa,Live at the Greek Theatre,-,2,58,,,,
29,-,Robben Ford,Keep On Running,-,15,10,,,,
30,up,Etta James,Tell Mama,77,1,43,,,,
31,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,4,22,,,,
32,up,Emahoy Tsege Mariam Gebru,Souvenirs,51,5,8,,,,
33,-,Deborah Coleman,Livin' On Love,-,2,8,,,,
34,up,Climax Blues Band,Gold Plated,55,24,5,,,,
35,-,Sena Ehrhardt,Live My Life,-,3,7,,,,
36,-,憂歌団,憂歌団,-,6,5,,,,
37,-,Shemekia Copeland,Uncivil War,-,6,2,,,,
38,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,4,1,32,,,,
39,-,Jimmie Vaughan,"Baby, Please Come Home (Bonus Version)",-,26,2,,,,
40,-,Johnny Winter,Step Back,-,8,4,,,,
41,up,Muddy Waters,The Folk Singer,86,2,73,,,,
42,-,The Jeff Golub Band,The Three Kings (feat. Henry Butler),-,42,2,,,,
43,up,B.B. King,One Kind Favor (Bonus Track Version),87,1,27,,,,
44,up,Various Artists,"Elvis - the Songs That Inspired Elvis, Vol. 2",100,16,12,,,,
45,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,34,5,,,,
46,-,John Lee Hooker,The Best of Friends,-,46,1,,,,
