Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,5,1,2,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,16,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,44,,,,
4,up,Luciano Pavarotti,Caruso,7,1,44,,,,
5,-,"Andrew Busher, Deryn Edwards, Heather Cairncross, Helen Massey, Jonathan Rathbone & Linda Stevens","Prelude XVIII from Das wohltemperirte Clavier, BWV 887",-,5,1,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,44,,,,
7,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,1,43,,,,
8,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,1,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,6,2,44,,,,
10,down,Georges Delerue,Camille,9,1,42,,,,
11,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,10,2,44,,,,
12,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,13,3,41,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,42,,,,
14,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,13,28,,,,
15,up,Saint-Preux,Concerto pour une voix,20,1,33,,,,
16,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",22,3,35,,,,
17,up,Ludovico Einaudi,Una mattina,28,1,42,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",95,18,30,,,,
19,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,19,1,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,6,29,,,,
21,-,Ensemble Vocal l'Alliance,Je viens vers toi les mains ouvertes,-,21,1,,,,
22,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,35,2,23,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,1,32,,,,
24,-,The Swingle Singers,Requiem in D minor K626: Quam olim Abrahae,-,24,1,,,,
25,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,20,,,,
26,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),43,10,21,,,,
27,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,14,,,,
28,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,17,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,23,,,,
30,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,5,,,,
31,-,The Swingle Singers,Cachapaya [Peru],-,31,1,,,,
32,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",3,2,44,,,,
33,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,5,,,,
34,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,34,1,,,,
35,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,6,1,,,,
36,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,31,18,9,,,,
37,-,마르타 아르헤리치 & Alexandre Rabinovitch,"Sonata in D Major, K. 381, for Piano 4 Hands: III. Allegro molto",-,37,1,,,,
38,-,The Swingle Singers,"Così fan tutte K588, Act 1, Scene 3: Aria: Un'aura amorosa (Ferrando)",-,38,1,,,,
39,-,"Hungarian State Orchestra, Erkel Ferenc Chamber Orchestra, Budapest Madrigal Choir, Tünde Frankó & Ferenc Szekeres",Psalmus 126 RV 608 Largo. Cum dederit,-,39,1,,,,
40,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France",Birth,-,40,1,,,,
41,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": II. Adagio molto espressivo",-,41,1,,,,
42,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,39,,,,
43,-,SHARKDEL,Mix,-,43,1,,,,
44,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,44,1,,,,
45,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,16,33,,,,
46,-,Val Giamo,Jade,-,46,1,,,,
47,-,Ludovico Einaudi,Fly,-,1,15,,,,
48,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,13,,,,
49,-,Domenico Severin,Mendelssohn Wedding March Complete,-,49,1,,,,
50,-,Sergio Tiempo & Martha Argerich,"Fantasia for Piano Four Hands in F Minor, D. 940",-,50,1,,,,
51,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,10,,,,
52,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,52,1,,,,
53,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: II. Adagio Molto Espressivo",-,53,1,,,,
54,-,Alina Ibragimova & Cédric Tiberghien,Violinsonate in A-Dur: III. Recitativo-Fantasia: Ben moderato,-,54,1,,,,
55,-,The Backing Tracks,"Abdelazer, Z. 570: Rondo in D Minor (Backing Track Only)",-,55,1,,,,
56,-,"Karina Gauvin, Nathan Berg, Amanda Forsythe, Allyson McHardy, Owen Willetts, Alexander Weimann & Pacific Baroque Orchestra","Orlando, HWV 31: Act II Scene IX. Recitativo Accompagnato. Ah Stigie larve! Ah scelerati spettri",-,56,1,,,,
57,-,Susan Boyle,Amazing Grace,-,18,7,,,,
58,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,7,,,,
59,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Overtures, Die Geshöpfe Des Prometheus Op. 43",-,59,1,,,,
60,-,"Leroy Anderson & Leroy Anderson & His ""Pops"" Concert Orchestra",Sandpaper Ballet,-,60,1,,,,
61,-,Susan Boyle,I Dreamed a Dream,-,12,14,,,,
62,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,10,,,,
63,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,9,,,,
64,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,13,,,,
65,-,Itzhak Perlman,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",-,65,1,,,,
66,-,Susan Boyle,Wild Horses,-,18,8,,,,
67,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,7,,,,
68,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,7,,,,
69,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,6,,,,
70,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",18,15,33,,,,
71,-,Itzhak Perlman,"Violin Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,71,1,,,,
72,-,Nikita Magaloff,"Impromptu No. 4 in C sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,72,1,,,,
73,-,Itzhak Perlman,"Violin Sonata No. 1 in G Minor, BWV 1001: III. Siciliana",-,73,1,,,,
74,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,6,,,,
75,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,7,,,,
76,-,Alina Ibragimova,"Sonata No. 1 in G Minor, BWV 1001: II. Fuga: Allegro",-,76,1,,,,
77,-,Chloe Flower,Flower Through Concrete,-,2,1,,,,
78,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,17,7,,,,
79,-,Hans Swarowsky & Bamberg Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90 ""Italian"": III. Con moto moderato",-,79,1,,,,
80,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: I. The Shape of Water,-,80,1,,,,
81,-,Andrew Holdsworth,Nothing Compares 2 U: Adage,-,81,1,,,,
82,-,Les Cinq Pères,"Marche militaire (From Marches militaires, Op. 51, D. 733)",-,82,1,,,,
83,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,8,,,,
84,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
85,-,Camerata Renacentista de Caracas & Isabel Palacios,Ensaladas: La Negrina,-,85,1,,,,
86,-,Alina Ibragimova,"Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,86,1,,,,
87,-,Alina Ibragimova,"Sonata No. 1 in G Minor, BWV 1001: III. Siciliana",-,87,1,,,,
88,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,6,,,,
89,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,5,,,,
90,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,13,,,,
91,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,7,,,,
92,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,8,,,,
93,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,6,,,,
94,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,5,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,9,,,,
96,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,2,,,,
97,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,4,,,,
98,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,6,,,,
99,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,11,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,3,,,,
