Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,1,32,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,33,,,,
3,up,Ludovico Einaudi,Fly,5,1,33,,,,
4,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",20,3,26,,,,
5,up,Ludovico Einaudi,Divenire,8,2,33,,,,
6,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,33,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,33,,,,
8,down,Ludovico Einaudi,Una mattina,7,1,31,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,33,,,,
10,down,Luciano Pavarotti,Caruso,6,1,33,,,,
11,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,11,2,33,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",12,6,30,,,,
13,up,Ludovico Einaudi,Primavera,16,5,27,,,,
14,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,13,3,30,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,1,32,,,,
16,down,Georges Delerue,Camille,14,1,31,,,,
17,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,13,19,,,,
18,up,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",23,18,2,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,16,24,,,,
20,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",35,15,24,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,18,21,,,,
22,up,Saint-Preux,Concerto pour une voix,22,1,23,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,6,20,,,,
24,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,41,2,14,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,1,22,,,,
26,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,7,,,,
27,-,"Alexander Toradze, Paavo Järvi & Radio-Sinfonie-Orchester Frankfurt","Piano Concerto No. 2 in F major, Op. 102: II. Andante",-,27,1,,,,
28,-,Nemanja Radulovic,Cantabile: Cantabile,-,28,1,,,,
29,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,29,2,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,15,,,,
31,-,Sergei Rachmaninoff,"Prélude in G Minor, Op. 23 No. 5",-,31,1,,,,
32,down,Maná & Zucchero,Baila Morena,1,1,3,,,,
33,-,"Les Kapsber'girls, Alice Duport-Percier & Axelle Verner",Che fai tù?,-,33,1,,,,
34,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: Recondita armonia,-,34,1,,,,
35,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,35,1,,,,
36,-,"Gundula Janowitz, Christa Ludwig, Fritz Wunderlich, Walter Berry, Berlin Philharmonic, Herbert von Karajan, Josef Nebois, Michel Schwalbé, Wiener Singverein & Reinhold Schmid","Mass in D, Op. 123 ""Missa Solemnis"": Sanctus: Benedictus",-,36,1,,,,
37,-,Ryan Teague,Summary of the Article,-,37,1,,,,
38,-,Dietrich Fischer-Dieskau & Gerald Moore,"Erlkönig, D. 328 (, Op. 1): Wer reitet so spät",-,38,1,,,,
39,-,"200 Guitars, Evangelos Boudounis, Maro Razi & String Demons",Fear of the Dark (Live),-,39,1,,,,
40,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",33,19,3,,,,
41,-,Anja Lechner & Vassilis Tsabropoulos,Armenian Song,-,41,1,,,,
42,-,Alexandre Lagoya,"Suite española No. 1, Op. 47: Asturias (Leyenda)",-,42,1,,,,
43,-,Hilary Hahn & Hauschka,North Atlantic,-,43,1,,,,
44,-,"Renée Fleming, Andreas Delfs & Royal Philharmonic Orchestra",Ave Maria (Bach/Gounod),-,44,1,,,,
45,-,Cuarteto Casals,"String Quartet No.15 in G Major, D. 887: III. Scherzo. Allegro vivace",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,21,3,,,,
47,-,Edouard Lindenberg & Orchestre national de la Radiodiffusion-Télévision française,"Invitation to the Dance, Op. 65, J. 260 (Orchestrated by Hector Berlioz)",-,47,1,,,,
48,-,Hilary Hahn & Hauschka,Sink,-,48,1,,,,
49,-,"Jean-Christophe Keck, Mahler Chamber Orchestra, Les Musiciens du Louvre, Marc Minkowski, Christophe Grapperon & Magdalena Kožená",La Dame blanche: Chut! Chut! écoutons,-,49,1,,,,
50,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,50,1,,,,
51,-,Le Cercle de l'Harmonie & Jérémie Rhorer,Olimpie: Ouverture,-,51,1,,,,
52,-,Marilyn Horne & Martin Katz,"Siete canciones populares españolas: No. 3, Asturiana",-,52,1,,,,
53,-,"Sviatoslav Richter, Orchestre symphonique national de la radio polonaise & Witold Rowicki","Toccata in C Major, Op. 7",-,53,1,,,,
54,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,9,,,,
55,-,Les Musiciens du Louvre & Marc Minkowski,"Mass in C Minor, K. 427 ""Great"" (Reconstr. H. Eder): IIe. Qui tollis (Live)",-,55,1,,,,
56,-,Philippe Cassard,"Klavierstücke, Op. 119: Rhapsodie: Allegro risoluto in E-Flat Major",-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": I. Erwachen Heiterer Empfindungen Bei Der Ankunft Auf Dem Lande: Allegro Ma Non Troppo",-,57,1,,,,
58,-,Laurent Martin,Paysage au soleil couchant,-,58,1,,,,
59,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,59,1,,,,
60,-,Orchestre du Festival Belgique & Pierre Narrato,"Concerto for Flute, Harp & Orchestra in C Major, K.299: II. Andantino",-,60,1,,,,
61,-,Philippe Cassard,"Klavierstücke, Op. 119: Intermezzo: Andantino un poco agitato in E Minor",-,61,1,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und Dankbare Gefühle Nach Dem Sturm: Allegretto",-,62,1,,,,
63,-,Robert Crowe & Michael Eberth,Adeste mortales,-,63,1,,,,
64,-,Pascal Reber,Partite sopra Wer nur den lieben Gott lässt walten: Partita I (Choral),-,64,1,,,,
65,-,Leopold Stokowski & NBC Symphony Orchestra,"Symphony No.1, Op.210 - IV. Final. Animé",-,65,1,,,,
66,-,"Ana Maria Labin, Ripieno Choir, Les Musiciens du Louvre & Marc Minkowski","Mass in C Minor, K. 427 ""Great"" (Reconstr. H. Eder): I. Kyrie (Live)",-,66,1,,,,
67,-,Leopold Stokowski & NBC Symphony Orchestra,"Symphony No.1, Op.210 - III. Très Modéré",-,67,1,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": II. Szene Am Bach: (Andante Molto Mosso)",-,68,1,,,,
69,-,Orquestra Simfónica de Barcelonan i Nacional de Catalunya & Edmon Colomer,"El Amor Brujo ""Ballet-pantomime"": No. 11, Pantomima",-,69,1,,,,
70,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Serenade for Strings in E Major, Op. 22: 2. Tempo di valse",-,70,1,,,,
71,-,"Nemanja Radulovic, Tijana Milošević & Double Sens","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo, ma non tanto",-,71,1,,,,
72,-,"Hansjörg Schellenberger, Orchestra Sinfonica Di Milano G. Verdi & Mario Marzi","Concerto in E-Flat Major for Alto Saxophone and Strings, Op. 109: II. Andante",-,72,1,,,,
73,-,Rudolf Serkin,"Piano Sonata in B-Flat Major, Op. Post. D. 960: II. Andante sostenuto (Live)",-,73,1,,,,
74,-,"Roberto Alagna, Michel Plasson, Orchestre du Capitole de Toulouse, Choeur De Capitole De Toulouse, Petits Chanteurs A La Croix Potencée, David Godefroid & Pierre Iodice","Ave Maria, CG 89a - Arr. Thilo Winter",-,61,1,,,,
75,-,"Nemanja Radulovic, Les Trilles Du Diable & Laure Favre-Kahn",Hungarian Dance No. 1 in G Minor,-,75,1,,,,
76,-,Leopold Stokowski & NBC Symphony Orchestra,"Symphony No.1, Op.210 - II. Très Vif",-,76,1,,,,
77,-,Itzhak Perlman & Samuel Sanders,"14 Romances, Op. 34: No. 14, Vocalise (Arr. for Violin and Piano by Michael Press and Josef Gingold)",-,77,1,,,,
78,-,"Rudolf Serkin, Adolf Busch & Hermann Busch","Piano Trio in E-Flat Major, Op. 100: III. Scherzo: allegro molto",-,78,1,,,,
79,-,Leopold Stokowski & NBC Symphony Orchestra,"Symphony No.1, Op.210 - I. Pastoral. Modérément Animé",-,79,1,,,,
80,-,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,-,23,2,,,,
81,-,Raymond Leppard & English Chamber Orchestra,"Abdelazer, or, the Moor's Revenge, incidental music, Z. 570: V. Minuet",-,81,1,,,,
82,-,Amelia Warner,For Love,-,82,1,,,,
83,-,Benyamin Nuss,Elf,-,83,1,,,,
84,-,"Eileen Croxford, Janet Craxton, David Butt, Frances Mason, Christopher Wellington, Hugh Bean & Ian Partridge","The Curlew, on Poems by William Butler Yeats: III. The withering of the boughs, ""I cried when the moon was murmuring""",-,84,1,,,,
85,-,Panocha Quartet & Jaroslav Tuma,"Bagatelles, Op. 47, B. 79: V. Poco allegro",-,85,1,,,,
86,-,Norman Del Mar & Bournemouth Sinfonietta,"Serenade for Strings in D Major, ""To Frederick Delius on his 60th Birthday"" (Allegro moderato)",-,86,1,,,,
87,-,Sven Van De Voorde & Mathias Coppens,Preludium für Klarinette und Klavier,-,87,1,,,,
88,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,88,1,,,,
89,-,Pablo Casals & Rudolf Serkin,"Cello Sonata No. 1 in F Major, Op. 5, No. 1: II. Rondo. Allegro Vivace",-,89,1,,,,
90,-,Alfred Deller,Retired from Any Mortal's Sight,-,90,1,,,,
91,-,"Peter Harvey, Magdalena Kožená, John Eliot Gardiner & English Baroque Soloists","Ich geh und suche mit Verlangen, BWV 49: Recitative: Mein Mahl ist zubereit (Bass, Soprano)",-,91,1,,,,
92,-,"Alexander Schneider, Rudolf Serkin & Columbia Symphony Orchestra","Concerto No. 21 In C Major for Piano and Orchestra, K. 467: II. Andante",-,92,1,,,,
93,-,Patrick Cohen,El peregrino,-,93,1,,,,
94,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,5,,,,
95,-,Ludovico Einaudi,Fly,-,1,8,,,,
96,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,7,,,,
97,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,7,,,,
98,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,12,,,,
99,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,3,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,20,3,,,,
