Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint-Preux,Concerto pour une voix,100,1,36,,,,
2,down,Khatia Buniatishvili,La Javanaise,1,1,3,,,,
3,-,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",-,3,1,,,,
4,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,4,1,,,,
5,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,5,1,,,,
6,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,6,1,,,,
7,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,6,,,,
8,up,Ryuichi Sakamoto,Riot in Lagos,17,1,5,,,,
9,down,Dmitri Bashkirov,Serenade,5,1,4,,,,
10,-,Fatma Said & Rafael Aguirre,"La canción del olvido: No. 2, Canción de Marinela",-,10,1,,,,
11,down,Libera,Te Lucis [Tallis' Canon],6,2,4,,,,
12,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,5,,,,
13,down,Ludovico Einaudi,Fly,9,1,21,,,,
14,-,Laura Wright & The City of Prague Philharmonic Orchestra,Land Of Hope And Glory,-,14,1,,,,
15,-,Berlin Philharmonic & Claudio Abbado,Nocturnes: I. Nuages,-,15,1,,,,
16,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: II. Danse Villageoise,-,16,1,,,,
17,-,New York Philharmonic & Leonard Bernstein,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,17,1,,,,
18,down,Ludovico Einaudi,Una Mattina,2,1,6,,,,
19,-,"Helmut Wittek, Leonard Bernstein, Royal Concertgebouw Orchestra & Jaap van Zweden","Symphony No. 4 in G: IV. Sehr behaglich: ""Wir genießen die himmlischen Freuden""",-,19,1,,,,
20,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 2 in E, BWV 1042: II. Adagio",-,20,1,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,8,13,,,,
22,-,"Lucile Richardot, Ophélie Gaillard & Pulcinella Orchestra","""Sovvente il sole"" (from Andromeda liberata, RV Anh. 117)",-,22,1,,,,
23,-,"Charles Spinks, Heinrich Schütz Choir & Sir Roger Norrington",Stabat Mater : Stabat mater dolorosa,-,23,1,,,,
24,-,Laura Wright & The City of Prague Philharmonic Orchestra,I Vow To Thee My Country,-,24,1,,,,
25,-,"Wilhelm Kempff, Henryk Szeryng & Pierre Fournier","Piano Trio No. 7 in B-Flat, Op. 97 ""Archduke"": 3. Andante cantabile, ma però con moto - Poco più adagio",-,25,1,,,,
26,-,Laura Wright & The City of Prague Philharmonic Orchestra,Sanctus (Nimrod),-,26,1,,,,
27,-,Gewandhausorchester Leipzig & Riccardo Chailly,"""Porgy and Bess"" Suite (Catfish Row): Porgy Sings",-,27,1,,,,
28,-,"Royal Concertgebouw Orchestra, Leonard Bernstein & Jaap van Zweden",Symphony No. 4 in G: II. in gemächlicher Bewegung. Ohne Hast,-,28,1,,,,
29,-,"Heinrich Schütz Choir, Charles Spinks & Sir Roger Norrington","Stabat Mater: Eja, mater, fons amoris",-,29,1,,,,
30,-,Laura Wright & Noah Stewart,Boléro - Flame Of Love,-,30,1,,,,
31,-,"Heinrich Schütz Choir, Charles Spinks & Sir Roger Norrington",Stabat Mater: Cujus animan gementem,-,31,1,,,,
32,-,"Royal Concertgebouw Orchestra, Leonard Bernstein & Jaap van Zweden",Symphony No. 4 in G: III. Ruhevoll (Poco Adagio),-,32,1,,,,
33,-,"Dmitry Sinkovsky, Musica Viva & Alexander Rudin","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,33,1,,,,
34,-,Claire-Marie Le Guay & Thierry Escaich,"Scherzo, Pour Piano Et Orgue",-,34,1,,,,
35,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,《動物の謝肉祭》: 白鳥,-,35,1,,,,
36,-,"Heinrich Schütz Choir, Charles Spinks & Sir Roger Norrington",Stabat Mater: Quis non posset contristari,-,36,1,,,,
37,-,"Royal Concertgebouw Orchestra, Leonard Bernstein & Jaap van Zweden",Symphony No. 4 in G: I. Bedächtig. Nicht eilen - Recht gemächlich,-,37,1,,,,
38,-,"Frédéric Lodéon, Jean-François Paillard & Orchestre de Chambre Jean-François Paillard","Cello Concerto in B Minor, RV 424: I. Allegro non molto",-,38,1,,,,
39,-,David Garrett,Nah Neh Nah,-,39,1,,,,
40,down,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",24,24,2,,,,
41,down,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",32,32,2,,,,
42,-,Akira Kosemura,Love Is Hard,-,42,1,,,,
43,-,"Laura Wright, Enchanted Voices, The Enchanted Voices & Howard Goodall Chamber Orchestra",Pro Alios Curantibus (For Those That Care For Others),-,43,1,,,,
44,-,Vanja Orlandic,Higher Ground,-,44,1,,,,
45,-,Dunedin Consort & John Butt,"Ode for St Cecilia’s Day, HWV 76: III. Overture: Minuet",-,45,1,,,,
46,-,"Wiener Philharmoniker, Herbert von Karajan & Hans Hotter","Die Meisterrsinger, Act II: Und doch, s'will halt nich gehn",-,46,1,,,,
47,-,Robert Taub,Semi-Simple Variations,-,47,1,,,,
48,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",77,26,3,,,,
49,-,"Howard Goodall, Howard Goodall Chamber Orchestra, Laura Wright, The Enchanted Voices & Enchanted Voices",Agnus Dei,-,49,1,,,,
50,-,"Heinrich Schütz Choir, Charles Spinks & Sir Roger Norrington",Stabat Mater: Fac me vere tecum flere,-,50,1,,,,
51,-,Daniel Gaisford,Chant Sans Paroles,-,51,1,,,,
52,-,Dejan Gavric & Silke Aichhorn,"Sonate No. 5 in F Major, Op. 8: I. Allegro",-,52,1,,,,
53,-,Narciso Yepes,Entre olivares: Allegro - Allegro ma non troppo - Allegro gracioso - più tranquillo,-,53,1,,,,
54,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,3,,,,
55,-,"Heinrich Schütz Choir, Charles Spinks & Sir Roger Norrington",Stabat Mater: Inflammatus et accensus,-,55,1,,,,
56,-,Ilan Volkov & BBC Scottish Symphony Orchestra,"Agon, ""Ballet for Twelve Dancers"": IX. Pas de deux",-,56,1,,,,
57,-,Sven Kacirek,It Is Not About Love,-,57,1,,,,
58,-,Robert D. Levin,"English Suite No. 3 In G Minor, BWV 808: V. Gavotte Alternativement - Gavotte II Ou la Musette - Gavotte I Repetatur",-,58,1,,,,
59,-,"Wiener Philharmoniker, Herbert von Karajan & Hans Hotter","Die Meistersinger, Act III: Doch eines Abends spat",-,59,1,,,,
60,-,Aldo Ciccolini,"12 Variations on ""Ah, vous dirai-je maman"" in C Major, K. 265",-,60,1,,,,
61,-,Le Concert Spirituel & Hervé Niquet,"Daphnis et Chloé, Op. 102 (Excerpts): Chaconne",-,61,1,,,,
62,-,"Carlo de Bortoli, Coro del Teatro Comunale di Bologna, June Anderson, Orchestra del Teatro Comunale di Bologna, Piero de Palma, Riccardo Chailly & Roberto Scaltriti","Rigoletto : Scena ed Aria. ""Gualtier Maldè"" - ""Caro nome""",-,62,1,,,,
63,-,"Heinrich Schütz Choir, Charles Spinks & Sir Roger Norrington","Stabat Mater: Sancta mater, istud agas",-,63,1,,,,
64,-,"Luciano Pavarotti, Riccardo Chailly, Coro del Teatro Comunale di Bologna, Anna Caterina Antonacci, Orchestra del Teatro Comunale di Bologna & Leo Nucci","Rigoletto: ""Questa o quella...Partite? Crudele!""",-,64,1,,,,
65,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,25,1,,,,
66,-,Alexis Ffrench,Wishing,-,66,1,,,,
67,-,Andrew Holdsworth,Cygnets with Banjos: Battements jetés (Piano Version),-,67,1,,,,
68,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,68,1,,,,
69,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",4,1,4,,,,
70,-,"James Ehnes, Orchestre symphonique de Québec & Yoav Talmi",Introduction and Rondo Capriccioso,-,70,1,,,,
71,-,"Montreux Festival Chorus, Orchestre de Chambre de Lausanne & Vittorio Negri",Requiem: Mors stupebit,-,71,1,,,,
72,-,Northernlight & Maude Gratton,"Quintet for Piano and Winds in E-Flat Major, Op. 16: III. Rondo (Allegro ma non troppo)",-,72,1,,,,
73,-,Melissa Parmenter,Stockholm,-,73,1,,,,
74,-,Ólafur Arnalds & Bonobo,Loom,-,60,1,,,,
75,-,Fatma Said & Rafael Aguirre,"13 Canciones españolas antiguas: No. 8, Nana de Sevilla",-,75,1,,,,
76,-,Dejan Gavric & Silke Aichhorn,"Sonate No. 5 in F Major, Op. 8: III. Tempo Di Minuetto, Rondo",-,76,1,,,,
77,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 12. Kind im Einschlummern",-,77,1,,,,
78,-,Libera,Going Home,-,78,1,,,,
79,-,Northernlight & Maude Gratton,"Quintet for Piano and Winds in E-Flat Major, Op. 16: II. Andante cantabile",-,79,1,,,,
80,down,2CELLOS,With or Without You (Live),7,2,3,,,,
81,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","I, the Lord of Sea and Sky, ""Here I Am Lord""",-,81,1,,,,
82,-,Yolanda Klappert,"Partita No. 6 in E Minor, BWV 830: III. Corrente",-,82,1,,,,
83,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,83,1,,,,
84,-,Dejan Gavric & Silke Aichhorn,"Sonate No. 5 in F Major, Op. 8: II. Romance",-,84,1,,,,
85,-,Fatma Said & Rafael Aguirre,"13 Canciones españolas antiguas: No. 6, Sevillanas del siglo XVIII",-,85,1,,,,
86,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 5. Glückes genug",-,86,1,,,,
87,-,Fatma Said & Rafael Aguirre,"13 Canciones españolas antiguas: No. 1, Anda jaleo",-,87,1,,,,
88,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: 3. Allegretto",-,88,1,,,,
89,-,Khatia Buniatishvili,"4'33""",-,89,1,,,,
90,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Stabat Mater, D. 383: XII. ""Amen, amen, amen""",-,90,1,,,,
91,-,"Alejandro Ramirez, Lausanne Chamber Orchestra, Lausanne Vocal Ensemble, Michel Corboz, Philippe Huttenlocher & Sheila Armstrong","Stabat Mater, D. 383: XI. ""Dass dereinst wir, wenn im Tode""",-,91,1,,,,
92,-,Julian Perkins & Emma Abbate,"Sonata for Piano Four-Hands in E-Flat Major, Op. 14 No. 1: III. Rondo. Allegro",-,92,1,,,,
93,-,Zena (Kseniia Prostitova),"Preludes, Op. 28: Prelude No. 7 in A Major",-,93,1,,,,
94,-,Fatma Said & Rafael Aguirre,"2 Cantares populares: No. 2, Del cabello más sutil",-,94,1,,,,
95,-,Khatia Buniatishvili,"Etudes, Book 1: No. 5, Arc-en-ciel",-,95,1,,,,
96,-,Harmonia Chamber Singers,Ave Maris Stella (Bonus Track),-,96,1,,,,
97,-,Christer Karlberg,La Cumparsita,-,97,1,,,,
98,-,"Lausanne Chamber Orchestra, Michel Corboz & Philippe Huttenlocher","Stabat Mater, D. 383: VIII. ""Sohn des Vaters, aber leiden""",-,98,1,,,,
99,-,Julian Perkins & Emma Abbate,"Sonata for Piano Four-Hands in E-Flat Major, Op. 14 No. 1: II. Adagio",-,99,1,,,,
100,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): IV. Rondo. Allegretto",-,100,1,,,,
