Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,22,1,146,,,,
2,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
3,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",1,1,126,,,,
4,down,Dmitri Bashkirov,Serenade,2,1,145,,,,
5,down,Libera,Te Lucis [Tallis' Canon],3,2,139,,,,
6,down,2CELLOS,With or Without You (Live),4,2,125,,,,
7,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",23,7,79,,,,
8,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,147,,,,
9,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,142,,,,
10,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,183,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,172,,,,
12,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,10,2,167,,,,
13,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,167,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,177,,,,
15,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,13,3,170,,,,
16,down,Saint-Preux,Concerto pour une voix,14,1,154,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,6,146,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,1,147,,,,
19,down,Susan Boyle,I Dreamed a Dream,17,12,101,,,,
20,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,13,104,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,5,117,,,,
22,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),20,8,90,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,2,107,,,,
24,up,Susan Boyle,Wild Horses,24,18,90,,,,
25,up,Susan Boyle,Amazing Grace,25,18,84,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,15,75,,,,
27,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",50,17,78,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,20,71,,,,
29,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,97,,,,
30,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",5,3,79,,,,
31,down,Orchestre Philharmonique de Londres,La marche nuptiale,29,7,67,,,,
32,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",30,23,63,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,1,56,,,,
34,-,Ludovico Einaudi,Nuvole bianche,-,12,15,,,,
35,-,Ludovico Einaudi,Divenire,-,4,121,,,,
36,-,"Elin Manahan Thomas, David Blackadder, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Eternal Source of Light Divine (Birthday Ode for Queen Anne, HWV 74)",-,36,1,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,1,183,,,,
38,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,32,23,57,,,,
39,down,Alexandre Tharaud,Gnossienne no.1,33,6,52,,,,
40,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,93,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,7,55,,,,
42,-,"Voque Session, Darya Aboimova & Laysan Khusniyarova",Arvo Pärt: Spiegel Im Spiegel,-,42,1,,,,
43,-,Luca D'Alberto,Anima,-,43,1,,,,
44,-,Sete Lágrimas,Fado a Rosinha Dos Limões,-,44,1,,,,
45,-,"Ernest Ansermet, Orchestra of the Royal Opera House & Covent Garden",The Nutcracker: Arabian Dance,-,45,1,,,,
46,-,Lila Hajosi & Ensemble Irini,"Prophetiae Sibyllarum, LV 1048-1060: Sibylla Agrippa, LV 1060",-,46,1,,,,
47,-,Joe Hisaishi & Royal Philharmonic Orchestra,Deep Sea Pastures (from 'Ponyo on the Cliff by the Sea'),-,47,1,,,,
48,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): V. Rigaudon. Allegro con brio",-,48,1,,,,
49,-,Luca D'Alberto,Malinconica (6/5/1917),-,49,1,,,,
50,-,Lila Hajosi & Ensemble Irini,"Prophetiae Sibyllarum, LV 1048-1060: Sibylla Tiburtina, LV 1058",-,50,1,,,,
51,-,Conjunto Ars Longa de La Habana,Cachua al Nacimiento Niño Mio Il Mijor (2vv),-,51,1,,,,
52,-,Robert Spano & Houston Symphony Orchestra,Concerto for Orchestra: V. —,-,52,1,,,,
53,-,Talisco,Your Wish (Orchestral),-,53,1,,,,
54,-,"Simon Standage, Miles Golding, The English Concert & Trevor Pinnock","Concerto grosso in A Major, Op. 3 No. 5, RV 519: II. Largo",-,54,1,,,,
55,-,Lila Hajosi & Ensemble Irini,"Prophetiae Sibyllarum, LV 1048-1060: Sibylla Europea, LV 1057",-,55,1,,,,
56,-,Peterborough Cathedral Choir & Christopher Gower,A Spotless Rose (Remastered),-,56,1,,,,
57,-,Recondita Armonia Ensemble,Villancico Albricias Pastores (1805): Cavatina “Un Pobre Portalillo”,-,57,1,,,,
58,-,Guzman Hernando & Aurelio Viribay,"Après un rêve, Op. 7, No. 1",-,58,1,,,,
59,-,Robert Spano & Houston Symphony Orchestra,Concerto for Orchestra: I. —,-,59,1,,,,
60,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): IV. Air. Andante religioso",-,60,1,,,,
61,-,Yvar Mikhashoff,"4 Pieces for Piano: No. 4, —",-,61,1,,,,
62,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): III. Gavotte. Allegretto",-,62,1,,,,
63,-,Yvar Mikhashoff & Mario Davidovsky,Synchronism No. 6,-,63,1,,,,
64,-,"Enrike Solinís, Euskal Barrokensemble & Donostiako Orfeoi Gaztea eta Txikia",Épitaphe de Seikilos,-,64,1,,,,
65,-,Luca D'Alberto,Adore,-,65,1,,,,
66,-,Harmonia del Parnàs,Recitado “Confiado Jilguerillo” - Aria “Si de Rama en Rama”,-,66,1,,,,
67,-,Anner Bylsma & Bob van Asperen,"Sonata in C Major, Op. 3, No. 10: Presto e spiritoso - Adagio - Allegro aria francese",-,67,1,,,,
68,-,"Michael Gielen, Clytus Gottwald, Manfred Schreier, Marinus Voorberg, Stuttgart Radio Symphony Orchestra & Irene Gubrud",Star-Child: VI. Adventus puerorum luminis (Live),-,68,1,,,,
69,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: V. Ballade",-,69,1,,,,
70,-,Joe Alexander Shepherd,Spaces (Piano Solo),-,70,1,,,,
71,-,Cyrille Gerstenhaber & XVIII-21 Le Baroque Nomade,Appeaux,-,71,1,,,,
72,-,"Michael Gielen, Clytus Gottwald, Manfred Schreier, Marinus Voorberg & Stuttgart Radio Symphony Orchestra",Star-Child: V. Seven Trumpets of the Apocalypse (Live),-,72,1,,,,
73,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): II. Sarabande. Andante",-,73,1,,,,
74,-,Jörg Demus,Variation 33 : Tempo Di Menuetto Moderato,-,74,1,,,,
75,-,ロッテルダム・フィルハーモニー管弦楽団 & デイヴィッド・ジンマン,Coppélia - Tableau 2: No. 16 Boléro,-,75,1,,,,
76,-,"Michael Gielen, Clytus Gottwald, Manfred Schreier, Marinus Voorberg, Stuttgart Radio Symphony Orchestra, Christophorus-Kantorei Altensteig & SWR Vokalensemble",Star-Child: IV. Musica apocalyptica (Live),-,76,1,,,,
77,-,Claudio Arrau,Suite bergamasque: IV. Passepied,-,77,1,,,,
78,-,Alice Sara Ott,"Waltz No. 8 in A-Flat Major, Op. 64 No. 3",-,78,1,,,,
79,-,"Michael Gielen, Clytus Gottwald, Manfred Schreier, Marinus Voorberg & Stuttgart Radio Symphony Orchestra",Star-Child: III. Ascensus potestatum tenebrarum (Live),-,79,1,,,,
80,-,Gianmarco Leone,Smile of the Earth,-,80,1,,,,
81,-,Olivier Vernet,"Fantasia super ""Schmücke dich, o liebe Seele"", BWV 654a (Weimarer Fassung)",-,81,1,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,7,64,,,,
83,-,Olivier Vernet,"Praeludium et Fuga in A-Dur, BWV 536: Fuga",-,83,1,,,,
84,-,"Michael Gielen, Clytus Gottwald, Manfred Schreier, Marinus Voorberg, Stuttgart Radio Symphony Orchestra, Irene Gubrud & Armin Rosin",Star-Child: II. Vox clamans in deserto (Live),-,84,1,,,,
85,-,"Michael Gielen, Clytus Gottwald, Manfred Schreier, Marinus Voorberg & Stuttgart Radio Symphony Orchestra",Star-Child: I. Introduction. Desolato (Live),-,85,1,,,,
86,-,Olivier Vernet,"Praeludium et Fuga in A-Dur, BWV 536: Praeludium",-,86,1,,,,
87,-,"Michael Gielen, Europa Chor Akademie, Rundfunkchor Berlin, Alexander-von-Schlippenbach Jazz Combo, Bernd Alois Zimmermann, Southwest German Radio Symphony Orchestra, Isolde Siebert, Renate Behle, Richard Salter, Michael Rotschopf, Bernhard Schir, WDR Rund",Requiem for a Young Poet: VI. Dona nobis pacem (Live),-,87,1,,,,
88,-,Olivier Vernet,"Fantasia in C-Moll, BWV 562",-,88,1,,,,
89,-,"Michael Gielen, Europa Chor Akademie, Rundfunkchor Berlin, Alexander-von-Schlippenbach Jazz Combo, Southwest German Radio Symphony Orchestra, Isolde Siebert, Renate Behle, Richard Salter, Michael Rotschopf, Bernhard Schir, WDR Rundfunkchor Köln & SWR Voka",Requiem for a Young Poet: V. Lamento (Live),-,89,1,,,,
90,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana, Antonello Gotta & Linda Campanella","La traviata: ""Libiamo nei lieti calici"" (Violetta, Chorus) [Full Vocal Version Minus Tenor Voice]",-,90,1,,,,
91,-,"Michael Gielen, Southwest German Radio Symphony Orchestra & Alexander-von-Schlippenbach Jazz Combo",Requiem for a Young Poet: IV. Tratto (Live),-,91,1,,,,
92,-,John McGlinn & New Princess Theatre Orchestra,A Damsel in Distress - Music from the film,-,92,1,,,,
93,-,"Michael Gielen, Southwest German Radio Symphony Orchestra, Isolde Siebert & Alexander-von-Schlippenbach Jazz Combo",Requiem for a Young Poet: III. Elegia (Live),-,93,1,,,,
94,-,"Michael Gielen, Europa Chor Akademie, Rundfunkchor Berlin, Alexander-von-Schlippenbach Jazz Combo, Southwest German Radio Symphony Orchestra, Isolde Siebert, Renate Behle, Richard Salter, Michael Rotschopf, Bernhard Schir, WDR Rundfunkchor Köln & SWR Voka",Requiem for a Young Poet: II. Rappresentazione (Live),-,94,1,,,,
95,-,"Ensemble Près de votre oreille, Thibaut Roussel & Robin Pharo","The Frog Galliard, P 23",-,95,1,,,,
96,-,Michael Nyman & Michael Nyman Band,Secondary Treat,-,96,1,,,,
97,-,Michael Nyman & Michael Nyman Band,Bird Anthem,-,97,1,,,,
98,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,26,50,,,,
99,-,The Tango Project,Por Una Cabeza,-,28,35,,,,
100,down,Jonas Kvarnström,Fly (Intouchables),37,29,38,,,,
