Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,8,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,8,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,1,8,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,8,,,,
5,down,Ludovico Einaudi,Fly,4,1,8,,,,
6,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,-,3,3,,,,
7,down,Luciano Pavarotti,Caruso,2,1,8,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,5,6,,,,
9,down,Ludovico Einaudi,Divenire,6,2,8,,,,
10,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",5,2,8,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,8,,,,
12,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,11,2,8,,,,
13,down,Ludovico Einaudi,Una mattina,12,1,8,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,6,8,,,,
15,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),25,10,6,,,,
16,up,Georges Delerue,Camille,17,1,8,,,,
17,-,Roberto Alagna & Yvan Cassar,"Mi par d'udire ancora (From ""Les Pêcheurs de perles"")",-,17,1,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,12,3,,,,
19,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,16,3,8,,,,
20,down,Ludovico Einaudi,Primavera,15,5,8,,,,
21,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,21,16,7,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,1,6,,,,
23,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",18,3,8,,,,
24,up,Ludovico Einaudi,Fly,30,1,5,,,,
25,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,3,,,,
26,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,4,,,,
27,down,Saint-Preux,Concerto pour une voix,23,1,7,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,6,5,,,,
29,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",29,15,7,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,18,8,,,,
31,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,-,26,1,,,,
32,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,32,1,,,,
33,down,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",32,2,8,,,,
34,-,"Lajos Lencses, Patrick Strub & Stuttgart Arcata Chamber Orchestra",Oboe Concerto In C Major: I. Introduzione: Larghetto (arr. A. Benjamin from Keyboard Sonatas),-,34,1,,,,
35,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,31,2,5,,,,
36,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,36,1,,,,
37,-,"Tivolis Promenade Orkester, Bjørn Hyrup & Louise Fribo",O Mio Bambino Care,-,37,1,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,3,,,,
39,-,Kai Schumacher,Brnfck,-,39,1,,,,
40,-,"Chorus of the Mariinsky Theatre, The Mariinsky Orchestra & Valery Gergiev","The Nutcracker, Op. 71: IX. Scene and Waltz of the Snowflakes",-,40,1,,,,
41,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,6,4,,,,
42,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,42,1,,,,
43,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale",Ave Maria,-,43,1,,,,
44,-,"Choir of King's College, Cambridge & Sir David Willcocks",O Come All Ye Faithful,-,44,1,,,,
45,-,Richard Galliano & Prague String Quintet,The Messenger,-,45,1,,,,
46,-,"Dario Moreno, Jean Paredes, Renee Doria, Grand Choeur De René Alix & Marcel Cariven","La vie parisienne, Act IV: Final des amants",-,46,1,,,,
47,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,47,1,,,,
48,-,"Roberto Alagna, Frederic Manoukian & Frédéric Manoukian Big Band",Strangers in the Night,-,48,1,,,,
49,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Con te, Gesù (After Finlandia, Op. 26)",-,49,1,,,,
50,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Vivo,-,50,1,,,,
51,-,Uwe Gronostay & RIAS Kammerchor,"Stille Nacht, heilige Nacht",-,51,1,,,,
52,-,Orchestre De L'Opera Bastille & Myung Whun Chung,L'Arlésienne Suite No.1: Prélude,-,52,1,,,,
53,-,Veronique Dietschy & Emmanuel Strosser,Chanson Triste,-,53,1,,,,
54,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,54,1,,,,
55,-,Barbara Hendricks,Douce Nuit,-,55,1,,,,
56,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Resta con noi, Signore, la sera",-,56,1,,,,
57,-,Veronique Dietschy & Emmanuel Strosser,Soupir,-,57,1,,,,
58,-,"Roberto Alagna, Yvan Cassar, Orchestre National d'Ile de France & Julien Martineau",Santa Lucia,-,58,1,,,,
59,-,"Boston Symphony Orchestra, Seiji Ozawa & American Boy Choir","The Nutcracker, Op. 71: No. 9 Scene and Waltz of the Snowflakes",-,59,1,,,,
60,-,Bridget Kibbey,Sonata for Harp: III. Perpertuum Mobile,-,60,1,,,,
61,-,"Alexandre Lagoya, Academy of St. Martin in the Fields & Kenneth Sillito",Danses espagnolas sur les motifs de l'opéra Carmen de Georges Bizet: 5. Chanson bohème,-,61,1,,,,
62,-,Orchestre de l'Opéra Bastille & Myung-Whun Chung,L'Arlésienne Suite No. 1: Adagietto,-,62,1,,,,
63,-,"Academy of St. Martin in the Fields, Alexandre Lagoya & Kenneth Sillito",Bachianas brasileiras No. 5 (arranged for Guitar and Strings),-,63,1,,,,
64,-,Alfred Scholz & New Philharmonia Orchestra,Ruslan and Lyudmila,-,64,1,,,,
65,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,65,1,,,,
66,-,"Leontyne Price, 헤르베르트 폰 카라얀, Singverein der Gesellschaft der Musikfreunde & Wiener Grosstadtkinderchor",O Tannenbaum,-,66,1,,,,
67,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 5. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm. Allegretto",-,67,1,,,,
68,-,I Salonisti,Comic Cake Walk,-,68,1,,,,
69,-,I Musici & Felix Ayo,"""Summer"" Concerto No. 2 in G Minor, Op. 8 RV 315: II. Adagio - Presto - Adagio",-,69,1,,,,
70,-,"Czech Chorus, Prague, Igor Markevitch, Czech Philharmonic & Josef Veselka",Requiem No. 2 in D Minor: 1. Introitus Et Kyrie,-,70,1,,,,
71,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 4. Gewitter, Sturm. Allegro",-,71,1,,,,
72,-,Rudolf Firkusny,"Piano Sonata No. 14 in C Minor, K. 457: III. Molto allegro",-,72,1,,,,
73,-,Andrea Wittchen,Quatre Preludes: Prelude I,-,73,1,,,,
74,-,"Academy of St. Martin in the Fields, Alexandre Lagoya & Kenneth Sillito",Danses espagnolas sur les motifs de l'opéra Carmen de Georges Bizet: II. Habanera,-,74,1,,,,
75,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 3. Lustiges Zusammensein der Landleute. Allegro",-,75,1,,,,
76,-,Rudolf Firkusny & Gabriela Benackova,"Cigánske melodie (Gypsy Songs), Op. 55. B. 104: No. 4. Kdyz mne stará matka zpívat' ucívala (When My Mother Taught Me to Sing)",-,76,1,,,,
77,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: II. Adagio",-,77,1,,,,
78,-,"Czech Chorus, Prague, Igor Markevitch, Czech Philharmonic Orchestra & Josef Veselka",Requiem No. 2 in D Minor: 7. Agnus Dei,-,78,1,,,,
79,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 2. Szene am Bach. Andante molto mosso",-,79,1,,,,
80,-,Rudolf Firkusny,"On the Overgrown Path, JW VIII/17, Book 1: IV. The Virgin of Frydek",-,80,1,,,,
81,-,"Czech Chorus, Prague, Igor Markevitch, Czech Philharmonic & Josef Veselka",Requiem No. 2 in D Minor: 4. Offertorium,-,81,1,,,,
82,-,Josetxu Obregón & La Ritirata,"Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: Ciaccona",-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11",-,83,1,,,,
84,-,I Salonisti,None But the Lonely Heart,-,84,1,,,,
85,-,"Czech Chorus, Prague, Igor Markevitch, Czech Philharmonic Orchestra & Josef Veselka",Requiem No. 2 in D Minor: 6. Pie Jesu,-,85,1,,,,
86,-,Josetxu Obregón & La Ritirata,"Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: Corriente dicha la Mota",-,86,1,,,,
87,-,Suk Chamber Orchestra & Frantisek Vajnar,Ouverture a 7 concertanti in F-Sharp Major: II. Sinfonia,-,87,1,,,,
88,-,Barbara Zarzewska & Mariusz Rutkowski,Soupir,-,88,1,,,,
89,-,"Czech Chorus, Prague, Igor Markevitch, Czech Philharmonic Orchestra & Josef Vesalka",Requiem No. 2 in D Minor: 2. Graduale,-,89,1,,,,
90,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,90,1,,,,
91,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,Kanon Pokajanen: Kondakion,-,91,1,,,,
92,-,"Czech Chorus, Prague, Igor Markevitch, Czech Philharmonic Orchestra & Josef Veselka",Requiem No. 2 in D Minor: 5. Sanctus,-,92,1,,,,
93,-,"Alexandre Lagoya, Academy of St. Martin in the Fields & Kenneth Sillito",Oboe Concerto in D Minor S. D935 - Arr. Lagoya for guitar and orchestra: 3. Presto,-,93,1,,,,
94,-,"Czech Chorus, Prague, Igor Markevitch, Czech Philharmonic Orchestra & Josef Veselka",Requiem No. 2 in D Minor: 3. Dies Irae,-,94,1,,,,
95,-,Christine Schäfer & Graham Johnson,"Regenlied, WoO 23",-,95,1,,,,
96,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,Nocturnes: II. Fêtes,-,96,1,,,,
97,-,Layla Claire & Marie-Ève Scarfone,"Regenlied, WoO 23",-,97,1,,,,
98,-,Sandrine Chatron & Michael Bennett,Scarborough Fair (Arr. for Voice and Harp),-,98,1,,,,
99,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,26,7,5,,,,
100,-,Anne Schwanewilms & Charles Spencer,"Das Mädchen, D. 652",-,100,1,,,,
