Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Noche,6,1,4,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,156,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,137,,,,
4,up,Libera,Te Lucis [Tallis' Canon],7,2,150,,,,
5,up,2CELLOS,With or Without You (Live),34,2,133,,,,
6,up,Sofiane Pamart,Vera,49,6,2,,,,
7,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,158,,,,
8,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",9,3,153,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,181,,,,
10,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,11,2,178,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",12,6,175,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,188,,,,
13,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,13,3,181,,,,
14,up,Saint-Preux,Concerto pour une voix,38,1,161,,,,
15,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",14,3,168,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,1,158,,,,
17,up,Sofiane Pamart,LOVE,53,1,57,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,7,108,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,13,115,,,,
20,down,Susan Boyle,I Dreamed a Dream,16,12,111,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,5,126,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,15,111,,,,
23,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",20,14,104,,,,
24,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),21,8,100,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,2,118,,,,
26,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",24,7,88,,,,
27,down,Susan Boyle,Amazing Grace,25,18,94,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,20,82,,,,
29,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",26,17,87,,,,
30,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",28,3,90,,,,
31,down,Orchestre Philharmonique de Londres,La marche nuptiale,29,7,78,,,,
32,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",30,23,71,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,1,65,,,,
34,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,33,23,67,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,7,74,,,,
36,up,Alexandre Tharaud,Gnossienne no.1,55,6,60,,,,
37,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,26,60,,,,
38,up,Jonas Kvarnström,Fly (Intouchables),40,29,47,,,,
39,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,8,70,,,,
40,down,The Tango Project,Por Una Cabeza,39,28,44,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,29,49,,,,
42,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",47,31,42,,,,
43,up,Alexandrov Red Army Choir,National Anthem of the USSR,48,26,40,,,,
44,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",93,12,48,,,,
45,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",67,32,37,,,,
46,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,12,,,,
47,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",99,31,32,,,,
48,up,Sofiane Pamart,Memoria,75,48,2,,,,
49,-,Lisa Franken,Rivers Flow in You,-,49,1,,,,
50,up,Yann Tiersen,Porz Goret,100,8,44,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,1,190,,,,
52,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,4,3,,,,
53,down,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",42,13,3,,,,
54,-,Andrew Appel,"L'art de toucher le clavecin: No. 1, Prelude in C Major",-,54,1,,,,
55,-,Spencer Zahn,Lawns,-,55,1,,,,
56,-,Kirill Troussov & Anima Musicæ Chamber Orchestra,"Rondo in C Major, K. 373 (Live)",-,56,1,,,,
57,-,John Storgårds & BBC Philharmonic,"Symphony No. 12, Op. 114: II. Allegretto",-,57,1,,,,
58,-,Hélène Grimaud,Bagatelles I-XIII: Bagatelle II,-,58,1,,,,
59,-,John Eliot Gardiner & English Baroque Soloists,"Les Boréades, Act 1: Contredanse en rondeau",-,59,1,,,,
60,-,"Jérôme Corréas, Karine Deshayes & Les Paladins","Vesperæ solennes de confessore, K. 339: V. Laudate Dominum",-,60,1,,,,
61,-,Quatuor Cambini-Paris,"Quatuor en Sol Mineur, CG 565: III. Scherzo",-,61,1,,,,
62,-,"Orchestre symphonique de Radio Télé Luxembourg, Kurt Redel & Senia Trubashnik",Benedetto Marcello - Concerto pour hautbois et cordes en do mineur: Adagio,-,62,1,,,,
63,-,Vivabiancaluna Biffi,Ondas do mar de Vigo (Cantiga de amigo),-,63,1,,,,
64,-,Catrin Finch & Aoife Ní Bhríain,Wonder,-,64,1,,,,
65,-,Vittorio Forte,"Forgotten Melodies I, Op. 38: VIII. Alla Reminiscenza",-,65,1,,,,
66,-,Piano ZeroL,Passacaglia (Piano),-,66,1,,,,
67,-,"Berliner Philharmoniker, Wolfgang Meyer, Herbert von Karajan & Wiener Singverein","Requiem in D Minor, K. 626: 5. Sanctus",-,67,1,,,,
68,-,Quatuor Cambini-Paris,"Quatuor en Sol Mineur, CG 565: II. Adagio",-,68,1,,,,
69,-,Poppy Beddoe,A June Cantilena,-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,22,,,,
71,-,Sofiane Pamart,Sensual,-,71,1,,,,
72,-,Fernando Frachelli,La Lonja Bolero,-,72,1,,,,
73,-,Ensemble polyphonique de Paris & Marcel Couraud,"Le cantique des cantiques: La Sulamite (Le bien-aimé, la bien-aimée, Chœur)",-,73,1,,,,
74,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace (Remastered)",-,74,1,,,,
75,-,Art Nova Orchestra,Rondeau des Indes galantes (Live),-,75,1,,,,
76,-,Klára Würtz,"Piano Sonata No. 1 in C Major,  K. 279: III. Allegro",-,76,1,,,,
77,-,FahrOut Music,Gymnopedie No. 1,-,77,1,,,,
78,-,Sofiane Pamart,Tiempo,-,78,1,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,33,3,,,,
80,-,FahrOut Music,Nocturne No. 5 - John Field,-,80,1,,,,
81,-,Gwon Sun Hwon,Gounod: Ave Maria,-,81,1,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,82,1,,,,
83,-,"Anne Sofie von Otter, Reinhard Goebel & Musica Antiqua Köln","Donna, Che in Ciel di Tanta Luce Splendi HWV 233: Aria (Adagio): ""Tu Sei la Bella Serena Stella""",-,83,1,,,,
84,-,Vienna Symphony & Karel Ancerl,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",-,84,1,,,,
85,-,Caroline Fischer,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,85,1,,,,
86,-,"Colette Boky, John Mauceri, Leonard Bernstein, Marcia Baldwin, Marilyn Horne, Metropolitan Opera Orchestra, The Manhattan Opera Chorus & Tom Krause","Carmen : Couplets: ""Votre toast, je peux vous le rendre""",-,86,1,,,,
87,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,87,1,,,,
88,-,"Colette Boky, Marcia Baldwin, Marilyn Horne, Metropolitan Opera Orchestra & Leonard Bernstein","Carmen, WD 31, Act II: ""Les tringles des sistres tintaient""",-,88,1,,,,
89,-,Jean-Patrice Brosse,"Concerto en ré majeur d'après Antonio Vivaldi, BWV 972: Allegro",-,89,1,,,,
90,-,"Ezio Bosso, Giacomo Agazzini, Orpheus Papaphilpou, Roberto Tarenzi, Claudia Ravetto, Michael Duncan, Earl Smith, Michale Smith & Pietro Ballestrero","Road Signs Variations: Merge, One Harm hugs",-,90,1,,,,
91,-,Capella Gregoriana Easo,Rorate (Preces),-,91,1,,,,
92,-,Steffen Schleiermacher,Sonatas and Interludes for Prepared Piano: Sonata V,-,92,1,,,,
93,down,Ludovico Einaudi,Una Mattina,23,1,137,,,,
94,-,Il Divo,Amazing Grace,-,43,17,,,,
95,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,18,,,,
