Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,5,1,10,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,120,,,,
3,-,Richard Clayderman,Ballade pour Adeline,-,3,5,,,,
4,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,75,,,,
5,up,Ryuichi Sakamoto,Riot in Lagos,10,1,76,,,,
6,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,6,1,,,,
7,-,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",-,3,4,,,,
8,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,5,3,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,79,,,,
10,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,66,,,,
11,down,Dmitri Bashkirov,Serenade,4,1,74,,,,
12,down,Libera,Te Lucis [Tallis' Canon],6,2,73,,,,
13,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,7,2,75,,,,
14,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",9,3,70,,,,
15,down,Ludovico Einaudi,Fly,1,1,92,,,,
16,down,Luciano Pavarotti,Caruso,15,1,118,,,,
17,down,Ludovico Einaudi,Divenire,11,4,74,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,7,19,,,,
19,-,Hugo Reyne & La Symphonie Du Marais,"Ballet d'Hercule Amoureux, Ballet des 7 Planètes: XVI.Entrée: L'Aurore et XVII.Entrée: Le Soleil et les Douze Heures du Jour",-,19,1,,,,
20,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,20,1,,,,
21,-,Jordane Tumarinson,Eléphant blanc,-,21,1,,,,
22,-,"Hugo Reyne, La Symphonie Du Marais & Françoise Masset","Ballet d'Hercule Amoureux, Ballet des 7 Planètes: XIII. Entrée : Venus & Les Plaisirs - Récit de Vénus (paroles d'Isaac de Benserade)",-,22,1,,,,
23,-,Sofiane Pamart,DEAR,-,2,4,,,,
24,up,Emerson String Quartet & Mstislav Rostropovich,"String Quintet in C, D.956 : 2. Adagio",63,24,2,,,,
25,-,Wolf Valley,Le Coroner Main Theme (300 Version),-,25,1,,,,
26,-,Alexandre Tharaud,"Concerto en Ré Mineur, BWV 974: II. Adagio",-,26,2,,,,
27,-,Saint Louis Symphony Orchestra,"Adagio for strings (or string quartet; arr. from 2nd mvt. of String Quartet), Op. 11",-,27,1,,,,
28,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,28,1,,,,
29,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,3,,,,
30,-,Hugo Reyne & La Symphonie Du Marais,"Ballet d'Hercule Amoureux, Ballet des 7 Planètes: XIII. Entree : Venus et Les Plaisirs (Concert de Vénus)",-,30,1,,,,
31,-,Arianna Savall,L’amour de moi (Arr. A. Savall),-,31,1,,,,
32,-,Gli Incogniti & Amandine Beyer,Diverse bizzarrie sopra la vecchia sarabanda ò pur ciaccona,-,32,1,,,,
33,-,Armand Amar,Waving Flag,-,33,1,,,,
34,-,"Renée Fleming, Frank Lopardo, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act II: ""Fra gli amplessi in pochi istanti"" (Live)",-,34,1,,,,
35,-,Balanescu Quartet,Pocket Calculator,-,35,1,,,,
36,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 2 in E Minor, Op. 27: 3. Adagio",-,36,1,,,,
37,-,アリ・ラシライネン & ノルウェー放送交響楽団,Champagne Galopp,-,37,1,,,,
38,-,Hugo Reyne & La Symphonie Du Marais,"Ballet d'Hercule Amoureux, Ballet des 7 Planètes: XII. Entree : Influences de Jupiter",-,38,1,,,,
39,-,Amsterdam Sinfonietta & Candida Thompson,"Serenade for String In E, Op. 22: II. Tempo Di Valse",-,39,1,,,,
40,-,"Camille Maurane, Ernest Ansermet, L'Orchestre de la Suisse Romande & George London","Pelléas Et Mélisande: ""Ah, Je Respire Enfin""",-,40,1,,,,
41,-,Luke Howard & Budapest Art Orchestra,The Great Longing of an Unquiet Heart,-,41,1,,,,
42,-,Hugo Reyne & La Symphonie Du Marais,"Ballet d'Hercule Amoureux, Ballet des 7 Planètes: XI. Entree : Influences de Mercure (Concert de guitares)",-,42,1,,,,
43,-,Berlin Philharmonic & Pierre Boulez,Symphony in 3 Movements: 1. Allegro,-,43,1,,,,
44,-,"Allabastrina Choir, Allabastrina & Elena Sartori","Laudate Jehovam omnes gentes (Psalm 117), TWV 7:25",-,44,1,,,,
45,-,"Renée Fleming, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act II: ""Per pietà, ben mio, perdona"" (Live)",-,45,1,,,,
46,-,Berlin Philharmonic & Pierre Boulez,Symphony in 3 Movements: 3. Con Moto,-,46,1,,,,
47,-,"Renée Fleming, Frank Lopardo, Anne Sofie von Otter, Olaf Bär, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act II: ""E nel tuo, nel mio bicchiero"" (Live)",-,47,1,,,,
48,-,"Hille Perl, Clare Wilkinson, Veronika Skuplik & Andreas Arend",L'amour de moy,-,48,1,,,,
49,-,Cyrille Verdeaux,Ouverture,-,49,1,,,,
50,-,Hugo Reyne & La Symphonie Du Marais,"Ballet d'Hercule Amoureux, Ballet des 7 Planètes: X. Entree : Influences de la Lune",-,50,1,,,,
51,-,Maîtrise Notre-Dame de Paris & Henri Chalet,Regina caeli,-,51,1,,,,
52,-,The Gesualdo Six & Owain Park,Tristis est anima mea: II. Vos fugam capietis,-,52,1,,,,
53,-,Berlin Philharmonic & Pierre Boulez,Symphony in 3 Movements: 2. Andante - Interlude (L'istesso Tempo)-,-,53,1,,,,
54,-,"Frank Lopardo, Anne Sofie von Otter, Olaf Bär, Renée Fleming, London Voices, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act II: ""Benedetti i doppi coniugi"" (Live)",-,54,1,,,,
55,-,Emerson String Quartet,"String Quartet No. 15 in G, D. 887: II. Andante un Poco Mosso",-,55,1,,,,
56,-,"Guus Hoekman, Ernest Ansermet, L'Orchestre de la Suisse Romande, George London & Erna Spoorenberg","Pelléas Et Mélisande: ""Qu'avez-vous Fait?""",-,56,1,,,,
57,-,Armand Amar,05 Les Helices,-,57,1,,,,
58,-,"John Shirley-Quirk, Ernest Ansermet, L'Orchestre de la Suisse Romande, Erna Spoorenberg, Guus Hoekman & George London","Pelléas Et Mélisande: ""Attention, Je Crois Qu'elle S'éveille""",-,58,1,,,,
59,-,The Gesualdo Six & Owain Park,Tristis est anima mea: I. Respond: Tristis est anima mea,-,59,1,,,,
60,-,Gli Incogniti & Amandine Beyer,Aria burlesca (Presto),-,60,1,,,,
61,-,Emerson String Quartet,"String Quartet No. 15 in G, D. 887: I. Allegro Molto Moderato",-,61,1,,,,
62,-,Gli Incogniti & Amandine Beyer,Allegro,-,62,1,,,,
63,-,"Camille Maurane, Ernest Ansermet, L'Orchestre de la Suisse Romande & George London","Pelléas Et Mélisande: ""Que Faites-vous Ici?""",-,63,1,,,,
64,-,Emerson String Quartet,"String Quartet No. 15 in G, D. 887: IV. Allegro Assai",-,64,1,,,,
65,-,Armand Amar,Make It Your Dream (feat. Isabel Sörling),-,65,1,,,,
66,-,Brian Wilson,California Girls,-,66,1,,,,
67,-,"Frank Lopardo, Olaf Bär, Michele Pertusi, Renée Fleming, Anne Sofie von Otter, Adelina Scarabelli, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act II: ""Sani e salvi"" (Live)",-,67,1,,,,
68,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Darf ich...,-,68,1,,,,
69,-,"Ernest Ansermet, L'Orchestre de la Suisse Romande, Camille Maurane & Erna Spoorenberg","Pelléas Et Mélisande: ""Je Les Tiens Dans Les Mains""",-,69,1,,,,
70,-,Danielle Laval,"Pièces en si bémol majeur: Andante quasi allegretto, con espressione",-,70,1,,,,
71,-,Daniel Arsenio,Minuet in G Minor HWV 434 (Arr. Wilhelm Kempff),-,71,1,,,,
72,-,"Württembergisches Kammerorchester Heilbronn, Rudens Turku, Carel Kraayenhof & Benjamin Nyffenegger",Oblivion,-,72,1,,,,
73,-,"Ernest Ansermet, L'Orchestre de la Suisse Romande, Camille Maurane & Erna Spoorenberg","Pelléas Et Mélisande: ""Mes Longs Cheveux Descendent""",-,73,1,,,,
74,-,Johannes Bornlöf,Air on the G String,-,74,1,,,,
75,-,Gli Incogniti & Amandine Beyer,Giga (Allegro),-,75,1,,,,
76,-,Danielle Laval,Pièces en si bémol majeur: Allegro moderato,-,76,1,,,,
77,-,"Martha Argerich, Orchestra della Svizzera Italiana & Alexander Vedernikov","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,77,1,,,,
78,-,Nelson Freire,"3 Mazurkas, Op. 50: No. 1 in G Major",-,78,1,,,,
79,-,"Camille Maurane, Ernest Ansermet, L'Orchestre de la Suisse Romande & Erna Spoorenberg","Pelléas Et Mélisande: ""Oui, C'est Ici, Nous y Sommes""",-,79,1,,,,
80,-,Eric Heidsieck,"Pièces brèves, Op. 84: No. 8, Nocturne No. 8 in D-Flat Major",-,80,1,,,,
81,-,"Irena Grafenauer, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Suite No. 2 in B Minor, BWV 1067: 7. Badinerie",-,81,1,,,,
82,-,"Erna Spoorenberg, Ernest Ansermet, Choeur Du Grand Theatre De Geneve, Josephine Veasey, L'Orchestre de la Suisse Romande & Camille Maurane",Pelléas Et Mélisande: Interlude.Il Fait Sombre.Hoé! Hisse Hoé!,-,82,1,,,,
83,-,Collision Music & Epic Music World,Touch the Sky (feat. Timothy Shortell & Garrett Weyenberg),-,83,1,,,,
84,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,117,,,,
85,-,Frederic Chiu,"Rêverie, L. 68",-,85,1,,,,
86,-,Emerson String Quartet,"String Quartet No. 15 in G, D. 887: III. Scherzo (Allegro Vivace)",-,86,1,,,,
87,-,Helen Habershon & John Lenehan,Whisperings of Love,-,87,1,,,,
88,-,Maiko Shioyasu & Michiyo Haneishi,"12 Easy Piecces, Op. 45 (Arr. for Saxophone and Piano): VII. Air",-,88,1,,,,
89,-,"Claudia Boyle, Joseph Kaiser, Gordon Bintner, Lucas Meachem, Rupert Charlesworth, Daniel Belcher, Annie Rosen, Steven Humes, Maija Skille, John Tessier, Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Kent Nagano","A Quiet Place (Ed. Sunderland), Act 1: Prologue ""The path of truth is plain and safe”",-,89,1,,,,
90,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,90,1,,,,
91,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",12,2,112,,,,
92,-,"Frédéric Lodéon, Armin Jordan & Orchestre Philharmonique De Monte-Carlo","Cello Concerto No. 1 in A Minor, Op. 33: III. Allegro non troppo",-,92,1,,,,
93,-,The New Concert Orchestra & Dolf van der Linden,Children in the Park - Dancing for Joy,-,93,1,,,,
94,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,1,116,,,,
95,-,Euwe De Jong & Sybolt De Jong,"Wachet! Betet! Betet! Wachet!, BWV 70: I. Sinfonia. (Arr. for Organ 4 Hands by Sybolt De Jong)",-,95,1,,,,
96,-,Fanny Crouet & Artur Avanesov,Que l'heure est donc brève!,-,96,1,,,,
97,-,Westminster Kantorei & Amanda Quist,"3 Sacred Songs, Op. 69: No. 3, Abendlied ""Bleib bei uns, es will Abend werden""",-,97,1,,,,
98,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,14,2,107,,,,
99,-,"Fritz Reiner, Studio chamber orchestra, William Lincer & Nicholas Biro","Brandenburg Concerto No. 6 in B flat major, BWV 1051: III. Allegro",-,99,1,,,,
100,-,Euwe De Jong & Sybolt De Jong,"Preise, Jerusalem, Den Herrn, BWV 119: V. Aria. Die Obrigkeit Ist Gottes Gabe (Arr. for Organ 4 Hands by Sybolt De Jong)",-,100,1,,,,
