Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dmitri Bashkirov,Serenade,3,1,167,,,,
2,up,2CELLOS,With or Without You (Live),5,2,145,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,200,,,,
4,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,170,,,,
5,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,165,,,,
6,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,203,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,193,,,,
8,down,Libera,Te Lucis [Tallis' Canon],4,2,162,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,1,73,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,187,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,200,,,,
12,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,13,3,193,,,,
13,up,Saint-Preux,Concerto pour une voix,14,1,173,,,,
14,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",15,3,180,,,,
15,up,Ludovico Einaudi,Una Mattina,31,1,142,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,1,170,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,6,168,,,,
18,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,7,120,,,,
19,up,Susan Boyle,I Dreamed a Dream,21,12,121,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,5,138,,,,
21,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),23,8,109,,,,
22,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",25,7,98,,,,
23,up,Susan Boyle,Wild Horses,27,18,110,,,,
24,up,Susan Boyle,Amazing Grace,28,18,104,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,15,93,,,,
26,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",35,17,97,,,,
27,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",38,3,100,,,,
28,up,Orchestre Philharmonique de Londres,La marche nuptiale,69,7,86,,,,
29,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",75,23,77,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,7,73,,,,
31,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,39,,,,
32,-,Alexandre Tharaud,Gnossienne no.1,-,6,69,,,,
33,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,69,,,,
34,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,79,,,,
35,-,The Tango Project,Por Una Cabeza,-,28,52,,,,
36,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,59,,,,
37,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,168,,,,
38,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,149,,,,
39,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,1,23,,,,
40,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,111,,,,
41,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,55,,,,
42,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,50,,,,
43,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,32,44,,,,
44,-,Francesco Corti,Capriccio sopra re fa mi sol,-,44,1,,,,
45,-,Pavel Kolesnikov,"Le rossignol éperdu: No. 21, La danse de l'amour et de l'ennui",-,45,1,,,,
46,-,Jean Dubé,"Suite Armoricaine, Op. 21, 3: No. 3, Carillon dans la baie",-,46,1,,,,
47,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,47,,,,
48,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,10,2,188,,,,
49,-,Jonas Kvarnström,Fly (Intouchables),-,29,54,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,13,126,,,,
51,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,15,123,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,2,122,,,,
53,-,Yann Tiersen,Porz Goret,-,8,51,,,,
54,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,48,,,,
55,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,24,,,,
56,down,Sofiane Pamart,LOVE,43,1,64,,,,
57,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,28,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,20,92,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,24,,,,
60,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,60,1,,,,
61,-,Ragazze Quartet,Satellites: III. Dimensions,-,61,1,,,,
62,-,"Michael Tilson Thomas, Joshua Bell & Berliner Philharmoniker","Concerto in D Major for Violin and Orchestra, Op. 35: II. Canzonetta. Andante",-,62,1,,,,
63,-,Tassis Christoyannis & Jeff Cohen,Études latines: VI. Pholoé,-,63,1,,,,
64,-,"Nikolaus Harnoncourt, Florian Boesch & Concentus Musicus Wien","Zaide (Das Serail), K. 344: Ihr Mächtigen seht ungerührt (No. 14 Aria)",-,64,1,,,,
65,-,Ragazze Quartet,Satellites: II. Spectral Sunrise,-,65,1,,,,
66,-,"Teresa Stich-Randall, Bianca Maria Casoni, Pietro Bottazzo, Georg Littasy, Kammerorchester des Saarländischen Rundfunks, Chor der Musikhochschule Saarbrücken & Karl Ristenpart","Vesperae solennes de confessore, K. 339: Beatus vir",-,66,1,,,,
67,-,"Nikolaus Harnoncourt, Florian Boesch & Concentus Musicus Wien","Zaide (Das Serail), K. 344: Nur mutig mein Herze (No. 7 Aria)",-,67,1,,,,
68,-,"Michael Cerveris, Bang on a Can All-Stars, Theo Bleckmann, Katie Geissinger, Meredith Monk & Allison Sniffin","The Games: Migration (Version for Narrator, Voices & Chamber Ensemble)",-,68,1,,,,
69,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,99,23,77,,,,
70,-,Gavriel Lipkind,"Cello Suite No. 6 in D major, BWV 1012: V. Gavotte I-II",-,70,1,,,,
71,-,David Bismuth,"Piano Fantasia No. 3 in D Minor, K. 397",-,71,1,,,,
72,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,18,4,,,,
73,-,"Didier Henry, Stéphane Petitjean, Gilbert Martin-Bouyer & Ensemble Vocal Francois",Études latines: VIII. Pholoe,-,73,1,,,,
74,-,Ragazze Quartet,Satellites: I. Geostationary,-,74,1,,,,
75,-,"Teresa Stich-Randall, Bianca Maria Casoni, Pietro Bottazzo, Georg Littasy, Kammerorchester des Saarländischen Rundfunks, Chor der Musikhochschule Saarbrücken & Karl Ristenpart","Vesperae solennes de confessore, K. 339: Confitebor",-,75,1,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,7,84,,,,
77,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,49,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,56,,,,
79,-,"Teresa Stich-Randall, Bianca Maria Casoni, Pietro Bottazzo, Georg Littasy, Kammerorchester des Saarländischen Rundfunks, Chor der Musikhochschule Saarbrücken & Karl Ristenpart","Vesperae solennes de confessore, K. 339: Dixit Dominus",-,79,1,,,,
80,-,SYML,Sentimental (Piano Solo),-,80,1,,,,
81,-,Yevgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro (ma non tanto)",-,81,1,,,,
82,-,Stephen Varcoe & Graham Johnson,Études latines: VIII. Pholoé,-,82,1,,,,
83,-,Yevgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,83,1,,,,
84,-,Colette Maze,"Scènes d'enfants, Op. 15: No. 12, L'enfant s'endort",-,84,1,,,,
85,-,Yevgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,85,1,,,,
86,-,Colette Maze,"Scènes d'enfants, Op. 15: No. 1, Gens et pays étrangers",-,86,1,,,,
87,-,"Seiji Ozawa, Orchestre national de France & Philippe Lefebvre","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": II. (a) Allegro moderato - Presto",-,87,1,,,,
88,-,La Monnaie Children's and Youth Choirs & Benoît Giaux,Entre le bœuf et l’ane gris,-,88,1,,,,
89,-,Radio Luxembourg Symphony Orchestra & Louis de Froment,"Symphony No. 3 in C Minor, Op. 78 ""Symphonie avec orgue"": III. Maestoso - Allegro",-,89,1,,,,
90,-,Radio Luxembourg Symphony Orchestra & Louis de Froment,"Symphony No. 3 in C Minor, Op. 78 ""Symphonie avec orgue"": II. Allegro moderato",-,90,1,,,,
91,-,Carlos Marquez,Valse Melancolique No. VIII - Le Desir Eternel,-,91,1,,,,
92,-,"Karoly Botvay, Lajos Lencses & Budapest Strings",Oboe Concerto in C minor: III. Allegro,-,92,1,,,,
93,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,44,14,,,,
