Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,46,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,52,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,51,,,,
4,up,Chloe Flower,Flower Through Concrete,4,2,41,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,45,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,51,,,,
7,up,Luca Longobardi,Motet À Trois Voix De Femme,7,4,35,,,,
8,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,47,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,104,,,,
10,up,Luca Longobardi,La Rêverie (Valzer Musetta),11,8,35,,,,
11,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,12,1,60,,,,
12,up,Ryuichi Sakamoto,Riot in Lagos,28,1,60,,,,
13,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",13,1,54,,,,
14,up,Dmitri Bashkirov,Serenade,32,1,60,,,,
15,down,Libera,Te Lucis [Tallis' Canon],14,2,57,,,,
16,-,2CELLOS,With or Without You (Live),-,2,48,,,,
17,-,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",-,7,32,,,,
18,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,15,2,59,,,,
19,down,Ludovico Einaudi,Una Mattina,10,1,63,,,,
20,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",26,3,54,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,1,90,,,,
22,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,1,100,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,17,2,94,,,,
24,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,18,2,90,,,,
25,down,Ludovico Einaudi,Fly,20,1,76,,,,
26,down,Georges Delerue,Camille,19,1,95,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,6,88,,,,
28,down,Ludovico Einaudi,Divenire,22,4,58,,,,
29,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,25,3,85,,,,
30,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,98,,,,
31,-,Saint-Preux,Concerto pour une voix,-,1,78,,,,
32,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,79,,,,
33,down,Ludovico Einaudi,Primavera,31,14,47,,,,
34,down,Luciano Pavarotti,Caruso,21,1,102,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,1,101,,,,
36,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",33,15,77,,,,
37,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,63,,,,
38,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,42,,,,
39,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,68,,,,
40,-,Ludovico Einaudi,Una mattina,-,1,82,,,,
41,-,"Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Concerto de l’Adieu,-,31,1,,,,
42,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,57,,,,
43,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,66,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,68,,,,
45,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Augellin,-,45,1,,,,
46,-,"Richard Bonynge, Orchestra of the Welsh National Opera, Leo Nucci & Richard Morton","Ernani, Act III, ""E questo il loco?"" (Carlo)",-,46,1,,,,
47,-,"Pierlot Philippe, Keohane Maria, Ricercar Consort & Sarah-Jane Summers","On the massacre of Glencoe, WoO 152 No. 5",-,47,1,,,,
48,-,Sofiane Pamart,Le Caire,-,12,7,,,,
49,-,Thibaut Garcia & Philippe Jaroussky,"Dido and Aeneas, Z. 626, Act III: ""When I Am Laid in Earth"" (Transcr. T. Garcia)",-,49,1,,,,
50,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,26,,,,
51,down,Guillaume Bellom & Renaud Capuçon,"Suite No. 3 in D Major, BWV 1068: II. Air",29,29,2,,,,
52,-,Guillaume Bellom & Renaud Capuçon,"Thaïs, Act 2: Méditation",-,52,1,,,,
53,-,Katia Labèque & Marielle Labèque,Hungarian Dances Nos. 1 - 21 - for Piano Duet: No. 19 in B Minor (Allegretto),-,53,1,,,,
54,-,"Symphony of the Air, Enrique Jorda & Andrés Segovia",Fantasía Para un Gentilhombre: III. Españoleta y Fanfarria de la Caballería de Nápoles,-,54,1,,,,
55,-,"Benjamin Dieltjens, Leonardo García Alarcón & New Century Baroque","Clarinet Concerto in A Major, K. 622: III. Rondo",-,55,1,,,,
56,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,34,2,,,,
57,-,Flavio Cucchi,"Suite Española, Op. 47: No. 1, Granada",-,57,1,,,,
58,-,Academy of St. Martin in the Fields & Gidon Kremer,"Concerto No. 1 in a Minor for Violin and Strings, BWV 1041: II. Andante",-,58,1,,,,
59,-,Orchestre national de France & Seiji Ozawa,Carmen Suite No. 2: VI. Danse bohème,-,59,1,,,,
60,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin",Joseph est bien marié,-,60,1,,,,
61,-,"Czech National Symphony Orchestra, Prague & Paul Bateman","Time (From ""Inception"")",-,61,1,,,,
62,-,Luke Woodapple,Intouchables (Fly),-,62,1,,,,
63,-,Anne Akiko Meyers & Reiko Uchida,Estonian Lullaby,-,63,1,,,,
64,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Winter Wonderland,-,64,1,,,,
65,-,"Michael Hawes, Timothy Parsons, The Saint Tikhon Choir & Benedict Sheehan","Vespers: No. 1, The Opening Psalm",-,65,1,,,,
66,-,Bastarda & Olga Mysłowska,Quis dabit oculis nostris fontem lacrimarum,-,66,1,,,,
67,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,39,,,,
68,-,Susan Boyle,I Dreamed a Dream,-,12,38,,,,
69,-,Jonas Kaufmann & Florian Pedarnig,Stille Nacht,-,69,1,,,,
70,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,70,1,,,,
71,-,"Martha Modl, Doris Bierett, Gottfried Mehlhorn, Kurt Steigers, Margret Jacoby, Theo Altmeyer, Cologne West German Radio Chorus, Heinz Heidbuchel, Evelyn Künneke, Gerd Vespermann, Barbara Dommer, Heinz Kruse, Marita Knobel, Cologne West German Radio Orches","Les brigands (Sung in German): Act III: Einst herrscht' in fernen Landen (Herzogin, Marquise, Furst, Chorus)",-,71,1,,,,
72,-,"Sergei Alexashkin, Valery Gergiev & Mariinsky Orchestra","Iolanta, Op. 69: ""Gaspot'moj, Jesli Greshen Ja""",-,72,1,,,,
73,-,Piano Novel,Your Name Is Blue,-,73,1,,,,
74,-,Pentaèdre,"Toccata And Fugue in D Minor, BWV 565",-,74,1,,,,
75,-,Sascha Braemer,Sonneries de la Rose+Croix: I. Air de l'Ordre (Sascha Braemer 5pm Remix (FRAGMENTS / Erik Satie)),-,75,1,,,,
76,-,Mark Padmore & Elizabeth Kenny,In Darkness Let Me Dwell,-,76,1,,,,
77,-,"Filippo Mineccia, Orchestra Nazionale Barocca dei Conservatori Italiani & Paolo Perrone",Eumene: Se sciolto il rivoletto,-,77,1,,,,
78,-,Pentaèdre,"Fugue in G Minor, BWV 578",-,78,1,,,,
79,-,St. Joseph Cappella,Panis Angelicus,-,79,1,,,,
80,-,Clément Lefebvre,"Le Tombeau de Couperin, M. 68: I. Prélude",-,80,1,,,,
81,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Ständchen ""Leise flehen meine Lieder""",-,27,2,,,,
82,-,Digital Music Production,Burlesque,-,82,1,,,,
83,-,William Christie & Les Arts Florissants,"Platée, Prologue: Ouverture",-,83,1,,,,
84,-,"Sergei Alexashkin, Valery Gergiev, Mariinsky Orchestra & Nikolai Putilin","Iolanta, Op. 69: ""Tvajo Litso Besstrasna""",-,84,1,,,,
85,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Florestan (Rubato Espressivo),-,85,1,,,,
86,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Liebster Jesu, wir sind hier, BWV 633 (Arr. Thomas)",-,86,1,,,,
87,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,52,1,,,,
88,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Florestan,-,88,1,,,,
89,-,Jan von Busch,30 Pièces pour orgue ou harmonium: I. Sortie. Maestoso,-,89,1,,,,
90,-,Katia Labèque & Marielle Labèque,Hungarian Dances Nos. 1 - 21 - for Piano Duet: No. 17 in F-Sharp Minor (Andantino),-,90,1,,,,
91,-,"Carlos Kleiber, Staatskapelle Dresden & Gundula Janowitz","Der Freischütz, Act 3: ""Und ob die Wolke sie verhülle""",-,91,1,,,,
92,-,Academy of Ancient Music & Richard Egarr,"Concerto No.1 in F Major, BWV 1046: I. Allegro",-,92,1,,,,
93,-,"Prager Kammerchor, Stuttgarter Kammerorchester & Martin Sieghart",Magnificat a 4 in B-Flat Major: Sicut erat in principio,-,93,1,,,,
94,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Queen Louise Waltz,-,94,1,,,,
95,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler","""Façades"" from Glassworks",-,95,1,,,,
96,-,"Antonino Fogliani, Stadtkapelle Bad Wildbad, Wurttemberg Philharmonic Orchestra, Naples San Pietro a Majella Conservatory Chorus, Filippo Adami, Akie Amou, Karen Bandelow, Rossella Bevacqua, Giuseppe Fedeli, Wojtek Gierlach, Lorenzo Regazzo & Giorgio Truc","Mose In Egitto (1819 Naples Version) - Act I: Quintet: Celeste Man Placata! (Mose, Aronne, Amaltea, Faraone, Osiride)",-,96,1,,,,
97,-,"Antonino Fogliani, Stadtkapelle Bad Wildbad, Wurttemberg Philharmonic Orchestra, Naples San Pietro a Majella Conservatory Chorus, Filippo Adami, Akie Amou, Karen Bandelow, Rossella Bevacqua, Giuseppe Fedeli, Wojtek Gierlach, Lorenzo Regazzo & Giorgio Truc","Mose In Egitto (1819 Naples Version) - Act I: Introduction - Ah! Chi Ne Aita? Oh Ciel! (Chorus, Osiride, Amaltea, Faraone)",-,97,1,,,,
98,-,"Antonino Fogliani, Stadtkapelle Bad Wildbad, Wurttemberg Philharmonic Orchestra, Naples San Pietro a Majella Conservatory Chorus, Filippo Adami, Akie Amou, Karen Bandelow, Rossella Bevacqua, Giuseppe Fedeli, Wojtek Gierlach, Lorenzo Regazzo & Giorgio Truc",Mose In Egitto (1819 Naples Version) - Act I: Aria: A Rispettarmi Apprenda (Faraone),-,98,1,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,53,,,,
100,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,43,,,,
