Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,99,,,,
2,up,Ryuichi Sakamoto,Riot in Lagos,3,1,100,,,,
3,up,Ludovico Einaudi,Una Mattina,10,1,103,,,,
4,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",4,1,89,,,,
5,up,Ludovico Einaudi,Fly,6,1,117,,,,
6,down,Dmitri Bashkirov,Serenade,5,1,97,,,,
7,up,Libera,Te Lucis [Tallis' Canon],7,2,96,,,,
8,up,2CELLOS,With or Without You (Live),8,2,81,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,144,,,,
10,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,99,,,,
11,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",11,3,95,,,,
12,up,Luciano Pavarotti,Caruso,13,1,142,,,,
13,up,Ludovico Einaudi,Divenire,15,4,98,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,141,,,,
15,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",12,2,135,,,,
16,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,1,140,,,,
17,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,16,2,128,,,,
18,up,Georges Delerue,Camille,24,1,131,,,,
19,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,18,2,125,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,6,121,,,,
21,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,20,3,124,,,,
22,up,Ludovico Einaudi,Primavera,29,14,84,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,129,,,,
24,down,Saint-Preux,Concerto pour une voix,22,1,112,,,,
25,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",23,3,113,,,,
26,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",25,13,96,,,,
27,up,Ludovico Einaudi,Una mattina,27,1,113,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,18,95,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,6,100,,,,
30,-,Royal Philharmonic Orchestra & Carl Davis,God Save The Queen,-,30,1,,,,
31,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,26,2,86,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,1,101,,,,
33,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,32,7,62,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,13,63,,,,
35,down,Susan Boyle,I Dreamed a Dream,34,12,64,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,5,78,,,,
37,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,25,69,,,,
38,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,15,59,,,,
39,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,2,33,,,,
40,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),48,10,74,,,,
41,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),39,8,56,,,,
42,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",31,15,111,,,,
43,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",40,14,55,,,,
44,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,18,59,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,2,71,,,,
46,down,Susan Boyle,Wild Horses,44,18,52,,,,
47,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,17,71,,,,
48,down,Susan Boyle,Amazing Grace,45,18,51,,,,
49,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,46,29,40,,,,
50,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",47,7,48,,,,
51,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",49,36,46,,,,
52,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,50,20,39,,,,
53,up,Ludovico Einaudi & I Virtuosi Italiani,Run,54,23,42,,,,
54,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",51,17,43,,,,
55,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,52,15,46,,,,
56,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,-,11,2,,,,
57,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",55,3,46,,,,
58,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,12,42,,,,
59,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),56,42,34,,,,
60,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,70,39,34,,,,
61,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,57,1,39,,,,
62,down,Orchestre Philharmonique de Londres,La marche nuptiale,59,7,36,,,,
63,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",58,5,44,,,,
64,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",60,23,32,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,7,33,,,,
66,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,62,23,27,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",80,23,22,,,,
68,up,London Philharmonic Orchestra & David Parry,Canon In D Major,69,1,26,,,,
69,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",63,48,23,,,,
70,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",64,46,19,,,,
71,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,31,53,,,,
72,down,Alexandre Tharaud,Gnossienne no.1,66,6,28,,,,
73,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",67,26,22,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,7,31,,,,
75,down,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,71,58,15,,,,
76,down,Jonas Kvarnström,Fly (Intouchables),72,29,15,,,,
77,down,The Tango Project,Por Una Cabeza,74,28,14,,,,
78,down,Wim Mertens,Often a Bird,73,69,18,,,,
79,down,Wim Mertens,Struggle for Pleasure,75,22,18,,,,
80,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",77,12,23,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,29,18,,,,
82,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",78,31,11,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",79,8,36,,,,
84,down,Alexandrov Red Army Choir,National Anthem of the USSR,81,26,15,,,,
85,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),83,6,32,,,,
86,down,"Laurence Equilbey, Sandrine Piau & Orchestre national de France","Requiem, Op. 48: IV. Pie Jesu",84,75,11,,,,
87,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",85,32,10,,,,
88,-,Royal Philharmonic Orchestra,God Save the Queen,-,88,1,,,,
89,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",82,78,11,,,,
90,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",86,12,18,,,,
91,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",90,87,7,,,,
92,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,10,,,,
93,down,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,92,80,8,,,,
94,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,94,3,,,,
