Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,9,1,7,,,,
2,up,Sofiane Pamart,DEAR,43,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,10,1,76,,,,
4,up,Ludovico Einaudi,Fly,22,1,89,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,13,1,73,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,117,,,,
7,up,Ryuichi Sakamoto,Riot in Lagos,14,1,73,,,,
8,up,Sofiane Pamart,ASIA,23,5,4,,,,
9,up,Libera,Te Lucis [Tallis' Canon],16,2,70,,,,
10,up,2CELLOS,With or Without You (Live),32,2,58,,,,
11,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,63,,,,
12,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,17,2,72,,,,
13,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",18,3,67,,,,
14,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",25,2,109,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,1,113,,,,
16,up,Georges Delerue,Camille,28,1,106,,,,
17,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,27,2,103,,,,
18,up,Luciano Pavarotti,Caruso,20,1,115,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,95,1,102,,,,
20,up,Ludovico Einaudi,Divenire,24,4,71,,,,
21,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,36,3,97,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,114,,,,
23,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,104,,,,
24,up,Saint-Preux,Concerto pour une voix,98,1,90,,,,
25,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",99,3,91,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,6,96,,,,
27,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",100,13,75,,,,
28,up,Ludovico Einaudi,Primavera,96,14,59,,,,
29,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,78,,,,
30,-,Ludovico Einaudi,Una mattina,-,1,92,,,,
31,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,76,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,1,77,,,,
33,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,56,,,,
34,-,Susan Boyle,I Dreamed a Dream,-,12,47,,,,
35,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,45,,,,
36,-,Sofiane Pamart,Medellin,-,2,11,,,,
37,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,61,,,,
38,down,Kirill Richter,In Memoriam,30,30,2,,,,
39,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",97,15,88,,,,
40,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,36,,,,
41,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,40,,,,
42,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,51,,,,
43,down,Sofiane Pamart,SOLITUDE (Solo),33,5,7,,,,
44,down,Clarisse Mây,Les Amazones,1,1,56,,,,
45,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,35,,,,
46,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,25,,,,
47,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,31,,,,
48,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,51,,,,
49,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,67,,,,
50,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,42,,,,
51,-,Susan Boyle,Amazing Grace,-,18,32,,,,
52,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,25,,,,
53,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,26,,,,
54,-,Sofiane Pamart,La Havane,-,24,7,,,,
55,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,63,,,,
56,down,Sofiane Pamart,SOFIANE,54,29,2,,,,
57,-,Richard Clayderman,Ballade pour Adeline,-,3,4,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for strings in E Minor, Op. 20: II. Larghetto",-,58,1,,,,
59,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,64,,,,
60,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,51,,,,
61,-,"Roberto Alagna, Michel Plasson, Orchestre du Capitole de Toulouse, Choeur De Capitole De Toulouse, Petits Chanteurs A La Croix Potencée, David Godefroid & Pierre Iodice","Ave Maria, CG 89a - Arr. Thilo Winter",-,61,2,,,,
62,-,Mort Shuman,Un eté de porcelaine,-,62,1,,,,
63,-,Guillermo González,Recuerdos de Viaje: III. Alborada,-,63,1,,,,
64,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,59,,,,
65,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,24,,,,
66,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,28,,,,
67,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",40,3,29,,,,
68,down,Chloe Flower,Flower Through Concrete,5,2,54,,,,
69,-,Musica Antiqua Köln & Reinhard Goebel,La Nuit Ballet: Le Roi Représentant Le Soleils Levant,-,69,1,,,,
70,-,Hania Rani & Dobrawa Czocher,Mamona,-,70,1,,,,
71,-,"Charles Münch, Chœur et Orchestre de la Société Philharmonique d'Amsterdam, Gianfranco Rivoli & Orchestre Philharmonique de Rotterdam","Symphonie No. 6 ""Pastorale"": Eveil D'impressions Joyeuses En Arrivant a La Campagne (Allegro Ma non Troppo)",-,54,2,,,,
72,-,"Murray Perahia, Bernard Haitink & Royal Concertgebouw Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un Poco Moto",-,72,1,,,,
73,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,6,3,58,,,,
74,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 1 in E-Flat, K. 16: 2. Andante",-,74,1,,,,
75,-,Musica Antiqua Köln & Reinhard Goebel,La Nuit Ballet: Ouverture,-,75,1,,,,
76,-,"Jules Eskin, Boston Symphony Orchestra & Seiji Ozawa","Elégie, Op. 24: Molto adagio",-,76,1,,,,
77,-,Trio SR9,"Vingt pièces pour clavier: No. 13, Menuet (Transcr. for Three Marimbas)",-,77,1,,,,
78,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,29,3,64,,,,
79,-,Sasha Boldachev & Alexander Kuznetsov,Two Guitars (Russian Folk Fong),-,79,1,,,,
80,-,Jacques Burtin,Le jour des merveilles (Days of Wonder): Thème (Reprise),-,80,1,,,,
81,down,Luca Longobardi,Motet À Trois Voix De Femme,7,4,48,,,,
82,-,"Christiane Jaccottet, Nicole Hostettler, Christine Sartoretti, Leonore Klinkerfué & Jörg Faerber","Concerto in A Minor for Four Harpsichords and Orchestra, BWV 1065 (after Vivaldi, RV 580): I. Allegro",-,82,2,,,,
83,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,60,,,,
84,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,34,6,62,,,,
85,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,29,,,,
86,-,Moondog,Bird's Lament,-,43,1,,,,
87,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,1,,,,
88,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,25,,,,
89,-,Sofiane Pamart,Le Caire,-,12,8,,,,
90,-,Sofiane Pamart,Paris,-,10,3,,,,
91,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",Look At the World,-,91,1,,,,
92,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,92,1,,,,
93,-,"John Rutter, The Cambridge Singers & Aurora Orchestra",This Is the Day,-,93,1,,,,
94,-,The Duke Quartet,String Quartet No. 2,-,94,1,,,,
95,-,Angèle Dubeau & La Pietà,Re-Inventions: I. Re-Invention No. 1 (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,95,1,,,,
96,-,Racha Arodaky,"Sonata in F Minor, Kk. 466",-,96,1,,,,
97,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",11,7,42,,,,
98,down,Luca Longobardi,La Rêverie (Valzer Musetta),12,8,48,,,,
99,down,Dmitri Bashkirov,Serenade,15,1,71,,,,
100,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,24,,,,
