Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,10,1,125,,,,
2,up,Ryuichi Sakamoto,Riot in Lagos,4,1,108,,,,
3,up,Ludovico Einaudi,Una Mattina,11,1,111,,,,
4,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,107,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,1,149,,,,
6,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,97,,,,
7,down,Dmitri Bashkirov,Serenade,3,1,105,,,,
8,down,Libera,Te Lucis [Tallis' Canon],5,2,104,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,152,,,,
10,down,2CELLOS,With or Without You (Live),7,2,89,,,,
11,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,107,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,6,107,,,,
13,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",9,3,103,,,,
14,up,Luciano Pavarotti,Caruso,22,1,150,,,,
15,down,Ludovico Einaudi,Divenire,12,4,106,,,,
16,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",13,2,143,,,,
17,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,1,148,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,16,2,136,,,,
19,down,Georges Delerue,Camille,17,1,139,,,,
20,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,18,2,133,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,6,129,,,,
22,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,20,3,132,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,137,,,,
24,down,Ludovico Einaudi,Primavera,23,14,92,,,,
25,down,Sofiane Pamart,LOVE,6,1,30,,,,
26,down,Saint-Preux,Concerto pour une voix,24,1,119,,,,
27,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",26,3,120,,,,
28,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",28,13,103,,,,
29,up,Ludovico Einaudi,Una mattina,31,1,120,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,18,102,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,1,108,,,,
32,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),36,10,81,,,,
33,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,37,7,69,,,,
34,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,17,78,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,13,70,,,,
36,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",29,15,119,,,,
37,up,Susan Boyle,I Dreamed a Dream,41,12,71,,,,
38,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,25,76,,,,
39,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",48,15,66,,,,
40,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),49,8,63,,,,
41,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto (Live)",42,41,2,,,,
42,-,Richard Clayderman,Ballade pour Adeline,-,3,6,,,,
43,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,96,2,78,,,,
44,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,39,2,93,,,,
45,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,81,18,66,,,,
46,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino Grazioso)",-,46,1,,,,
47,-,Pierre Cochereau,10 Pieces for Organ: 4. Toccata in B Minor,-,47,1,,,,
48,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,36,,,,
49,-,Simone Dinnerstein,"Goldberg Variations, BWV 988: Variation 15 (Canone alla Quinta)",-,49,1,,,,
50,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,50,1,,,,
51,-,Mapa,Adventure,-,51,1,,,,
52,-,"Laurence Equilbey, Accentus & Concerto Köln","Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (Chorale)",-,52,1,,,,
53,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",-,53,1,,,,
54,-,Sofiane Pamart,La Havane,-,24,8,,,,
55,-,Dietrich Fischer-Dieskau & Gerald Moore,"Lachen Und Weinen, D.777 (, Op. 59/4)",-,55,1,,,,
56,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,56,1,,,,
57,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,57,1,,,,
58,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd","Ave Maria (""Caccini's Ave Maria"")",-,58,1,,,,
59,-,Olivia Belli,Prélude,-,59,1,,,,
60,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,60,2,,,,
61,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",-,13,1,,,,
62,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Fidelio, Act 1: Marsch",-,62,1,,,,
63,-,Ofrin,Mythologica,-,63,1,,,,
64,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,31,60,,,,
65,-,Tonhalle Orchestra Zurich,"Symphony No. 2 in D major, Op. 36: Allegro molto",-,65,1,,,,
66,-,Victoria de los Ángeles & Geoffrey Parsons,La dama d'Aragó,-,66,1,,,,
67,-,Sofiane Pamart,FOREVER,-,67,1,,,,
68,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto in A Minor, Op. 54: III. Allegro Vivace",-,68,1,,,,
69,-,Nare Shin,Grand Battements (Carmen by G. Bizet),-,69,1,,,,
70,-,Trevor Kowalski,The Forest Grand,-,70,1,,,,
71,-,"Claire Lefilliâtre, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Seguidilla: Dime Que Te Quexas,-,71,1,,,,
72,-,Marie-Claire Alain,"Toccata and Fugue in E Major, BWV 566: II. Fugue",-,72,1,,,,
73,-,Ensemble il capriccio & Franz Vitzthum,Es ist nun aus mit meinem Leben (Arr. F. Vitzthum for Solo Voice & Ensemble),-,73,1,,,,
74,-,MetodoVadim,Rond de jambe par terre. Metre 3/4.,-,74,1,,,,
75,-,Sofiane Pamart,Le Caire,-,12,11,,,,
76,-,Marie-Claire Alain,"Prelude and Fugue in C Major, BWV 545: I. Prelude",-,76,1,,,,
77,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne",Les Parapluies de Cherbourg,-,77,1,,,,
78,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Hector The Hero,-,78,1,,,,
79,-,Quatuor Modigliani,"String Quartet in G Minor, L. 85: Gently Expressive",-,79,1,,,,
80,-,The Royal Scots Dragoon Guards,Over The Hills And Far Away,-,80,1,,,,
81,-,"Pip Eastop, The Hanover Band & Anthony Halstead","Concerto pour cor nº 3 en mi bémol majeur, K. 447: II. Romance. Larghetto",-,81,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,82,1,,,,
83,-,Felicity Lott & Graham Johnson,Le rossignol des lilas,-,83,1,,,,
84,-,"Nadine Sierra, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","La traviata, Act III: Addio del passato (Live)",-,84,1,,,,
85,-,"Nadine Sierra, Francesco Meli, Caterina Piva, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Zubin Mehta","La traviata, Act I: Dunque a te, un brindisi! (Live)",-,85,1,,,,
86,-,"Nadine Sierra, Francesco Meli, Caterina Piva, Luca Bernard, Francesco Samuele Venuti, William Corro, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Zubin Mehta","La traviata, Act I: Dell’invito trascorsa è già l’ora (Live)",-,86,1,,,,
87,-,Orchestra del Maggio Musicale Fiorentino & Zubin Mehta,"La traviata, Act I: Preludio (Live)",-,87,1,,,,
88,down,Susan Boyle,Wild Horses,86,18,58,,,,
89,-,Mathieu Gaudet,"Fantasy in C Major ""Wanderer"", D. 760: II. Adagio",-,89,1,,,,
90,-,Mathieu Gaudet,"Sonata No. 1 in E Major, D. 157: II. Andante",-,90,1,,,,
91,-,Laurent Dury,Majestic Opening,-,91,1,,,,
92,-,"Nadine Sierra, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","La bohème, SC 67, Act I: Sì. Mi chiamano Mimì",-,92,1,,,,
93,-,"Linda Hedlund, La Tempesta & Jyri Nissilä",Mustalainen (Arr. G. de Godzinsky for Violin & Orchestra),-,93,1,,,,
94,-,Royal Philharmonic Orchestra,Moonraker (From 'Moonraker'),-,94,1,,,,
95,-,Kendra Logozar,Remember,-,95,1,,,,
96,-,"Jordi Savall, Le Concert des Nations, La Capella Reial De Catalunya, Marta Mathéu, Anthony Roth Costanzo & Makoto Sakurada","Dixit Dominus, HWV 232: I. Soli & Chorus ""Dixit Dominus""",-,96,1,,,,
97,-,Abélard Benoit,"La lettre à Élise, WoO 59 (Accordéon dans la tempête Version)",-,97,1,,,,
98,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",87,7,54,,,,
99,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,43,,,,
100,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,47,,,,
