Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,18,,,,
2,-,Philip Glass,Overture,-,2,1,,,,
3,down,Ludovico Einaudi,Fly,1,1,18,,,,
4,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,2,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,18,,,,
6,up,Alexandre Tharaud & Vanessa Paradis,Du bout des lèvres (Arr. Tharaud for Piano & Keyboards),33,6,2,,,,
7,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",49,3,7,,,,
8,-,Cleveland Orchestra & Pierre Boulez,Le sacre du printemps: Tableau I. L'Adoration de la terre,-,8,1,,,,
9,down,Luciano Pavarotti,Caruso,2,1,18,,,,
10,down,Ludovico Einaudi,Divenire,3,2,18,,,,
11,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",5,2,18,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,1,18,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,23,2,18,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,18,,,,
15,up,Georges Delerue,Camille,95,1,18,,,,
16,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,99,2,18,,,,
17,-,Cleveland Orchestra & Pierre Boulez,Petrouchka / Tableau I: Fête populaire de la semaine grasse,-,17,1,,,,
18,-,Adriana González & Iñaki Encina Oyón,L’Oracle,-,18,1,,,,
19,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,5,,,,
20,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,6,,,,
21,-,Ludovico Einaudi,Una mattina,-,1,16,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",100,6,18,,,,
23,-,Raiff Dantas Barreto & Davi Sartori,"Cello Sonata No. 1 in C Minor, Op. 32: II. Andante tranquillo sostenuto (Live)",-,23,1,,,,
24,-,Maurizio Pollini,"Nocturne No. 4 in F, Op. 15, No. 1",-,24,1,,,,
25,-,"Régine Crespin, Ernest Ansermet & L'Orchestre de la Suisse Romande",Shéhérazade: II. La flûte enchantée,-,25,1,,,,
26,-,Philharmonie de Vienne & John Eliot Gardiner,Habanera,-,26,1,,,,
27,-,Alala,The Nutcracker: Dance of the Sugar Plum Fairy (Epic Trailer Version),-,27,1,,,,
28,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",16,16,2,,,,
29,-,"Rolando Villazón, Gabrieli & Paul McCreesh","Tamerlano HWV 17, Act 1: Aria: Ciel e terra armi di sdegno (Performance Edition by Benjamin Bayl & Paul McCreesh)",-,29,1,,,,
30,-,Mort Shuman,Brooklyn By The Sea,-,30,1,,,,
31,-,Eddy Mitchell & Jacques Pesi,Ellin Polka (trad./arrgt.Kossi/Kalaniemi/Karhinen),-,31,1,,,,
32,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","L'Elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,32,1,,,,
33,-,Aneis Guitar Duo,Cancion Al Árbol Del Olvido,-,33,1,,,,
34,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": III. Presto",-,15,3,,,,
35,-,"Louis Lortie, BBC Philharmonic Orchestra & Edward Gardner","Allegro appassionato in C-Sharp Minor, Op. 70, R. 37 (Version for Piano & Orchestra)",-,35,1,,,,
36,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 3. Menuetto (Allegretto)",-,36,1,,,,
37,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,1,,,,
38,-,Massimo Quarta,"24 Caprices, Op. 1: Caprice No. 24 in A Minor: Tema Quasi Presto - 11 Variations - Finale",-,38,1,,,,
39,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in Modo Di Canzona",-,39,1,,,,
40,-,"Bella Davidovich, London Symphony Orchestra & Sir Neville Marriner","Concerto No. 2 in F Minor for Piano and Orchestra, Op. 21: I. Maestoso",-,40,1,,,,
41,-,Various Artists,The Dinosaur Fly-By,-,41,1,,,,
42,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 1. Allegro vivace",-,42,1,,,,
43,-,"Orchestre de Picardie, Ganji & Arie Van Beek",Deux pièces pour chanteur de slam et orchestre: II. Où est ma muse ?,-,43,1,,,,
44,-,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Media Vita,-,44,1,,,,
45,-,"Ambrosian Opera Chorus, John McCarthy, Julius Rudel, London Symphony Orchestra, Russell Burgess & Wandsworth School Boys Choir","Mefistofele, Prologue: ""Salve, Regina!"" (Penitenti, Falangi celesti, Cherubini)",-,45,1,,,,
46,-,New Music Consort,Double Music,-,46,1,,,,
47,-,Margaret Price & Graham Johnson,"Zwölf Gedichte von Justinus Kerner, Op. 35: X. Stille Tränen",-,47,1,,,,
48,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 4. Molto allegro",-,48,1,,,,
49,-,"Håkan Hardenberger, Iona Brown, Academy of St. Martin in the Fields, Michael Laird & John Constable","Concerto for 2 Trumpets, Strings and Continuo in E-Flat: 2. Allegro",-,49,1,,,,
50,-,Nelson Freire,"Bachianas Brasileiras No. 4, W264: I. Prelúdio (Introdução)",-,50,1,,,,
51,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,51,1,,,,
52,-,"Klaus Mertens, Ton Koopman & Amsterdam Baroque Orchestra","Matthäus Passion, BWV 244: Aria ""Mache dich, mein Herze, rein""",-,52,1,,,,
53,-,"Academy of St. Martin in the Fields, Håkan Hardenberger, Iona Brown & John Constable",Concerto in D Major for Trumpet and Orchestra: II. Allegro,-,53,1,,,,
54,-,Shida Shahabi,Pretty In Plums,-,54,1,,,,
55,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Un homme et une femme,-,55,1,,,,
56,-,Víkingur Ólafsson,Études: No. 20,-,56,1,,,,
57,-,Alexandra Lescure,"Piano Sonata No 12 in F Major, K. 332: II. Adagio",-,57,1,,,,
58,-,Edouard Cheritel,Suite No. 1: I. —,-,58,1,,,,
59,-,slagerij van kampen,La Tribu Humana,-,59,1,,,,
60,-,"Lynne Dawson, Marc Minkowski & Les Musiciens du Louvre","Hercules, HWV 60: Aria: ""My breast with tender pity swells""",-,60,1,,,,
61,-,Alexandra Lescure,"Piano Sonata in E Major, K. 380",-,61,1,,,,
62,-,Olivier Vernet,"Clavier Übung III: ""Wir gläuben all an einen Gott"", BWV 680",-,62,1,,,,
63,-,Per Störby Jutbring,Braids,-,63,1,,,,
64,-,Massimiliano Damerini,"Piano Sonata No. 8 in F-sharp minor, D. 571: Allegro moderato",-,64,1,,,,
65,-,Jingge Yan,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": II. Adagio",-,65,1,,,,
66,-,Alexandra Lescure,"Piano Sonata in D Minor, K. 9",-,66,1,,,,
67,-,Michael Collins & Michael McHale,"Nocturne No. 5 in B-Flat Major, H. 37 (Arr. for Clarinet & Piano)",-,67,1,,,,
68,-,Chicago Pro Musica,"Instruments of Revelation (Version for Flute, Clarinet, Violin, Cello & Piano): II. The High Priestess",-,68,1,,,,
69,-,Manolo Carrasco & Orquesta En El Tejado,Suite Española,-,69,1,,,,
70,-,Alexandra Lescure,"Piano Sonata in A Major, K. 208",-,70,1,,,,
71,-,Vittorio Gui & Royal Philharmonic Orchestra,Il barbiere di Siviglia 'the Barber of Seville': Sinfonia (Orchestra),-,71,1,,,,
72,-,Robert Craft & Columbia Symphony Orchestra,Requiem Canticles (To the Memory of Helen Buchanan Seeger): IX. Postlude,-,72,1,,,,
73,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,73,1,,,,
74,-,Jingge Yan,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": IV. Rondo. Allegro ma non troppo",-,74,1,,,,
75,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 3. Con anima,-,75,1,,,,
76,-,"Robert Craft, The Ithaca College Concert Choir, Gregg Smith & Columbia Symphony Orchestra",Requiem Canticles (To the Memory of Helen Buchanan Seeger): VIII. Libera me,-,76,1,,,,
77,-,Orchestre symphonique de Radio Francfort & David Josefowitz,Symphony No.5 in B Flat Major D. 485 I. Allegro,-,77,1,,,,
78,-,Jingge Yan,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": III. Scherzo. Allegro vivace",-,78,1,,,,
79,-,Madeleine Cocolas,Sometimes I Can't Hear You,-,79,1,,,,
80,-,"Robert Craft, Elaine Bonazzi & Columbia Symphony Orchestra",Requiem Canticles (To the Memory of Helen Buchanan Seeger): VII. Lacrimosa,-,80,1,,,,
81,-,Bruno Re & Robert Kohnen,Les moissonneurs,-,81,1,,,,
82,-,Jingge Yan,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": II. Andante",-,82,1,,,,
83,-,Madeleine Cocolas,I Can See You Whisper,-,83,1,,,,
84,-,"Tamara-Anna Cislowska, Johannes Fritzsch & Tasmanian Symphony Orchestra",Concertino bianco: 2. Con venerazione,-,51,1,,,,
85,-,Jingge Yan,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": I. Allegro",-,85,1,,,,
86,-,"Robert Craft, The Ithaca College Concert Choir, Gregg Smith & Columbia Symphony Orchestra",Requiem Canticles (To the Memory of Helen Buchanan Seeger): VI. Rex tremendae,-,86,1,,,,
87,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,62,1,,,,
88,-,Alicia Nafe & Carmen Piazzini,Cancion Al Arbol Del Olvido,-,88,1,,,,
89,-,Madeleine Cocolas,Silhouette,-,78,1,,,,
90,-,Jingge Yan,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Adagio cantabile",-,90,1,,,,
91,-,Robert Craft & Columbia Symphony Orchestra,Requiem Canticles (To the Memory of Helen Buchanan Seeger): V. Interlude,-,91,1,,,,
92,-,Tonkünstlerensemble,Sumer is icumen in ... Sommerkanon,-,92,1,,,,
93,-,Julia Kent,Sheared,-,93,1,,,,
94,-,Minim,Cuban Crossroad,-,94,1,,,,
95,-,"Robert Craft, Donald Gramm & Columbia Symphony Orchestra",Requiem Canticles (To the Memory of Helen Buchanan Seeger): IV. Tuba mirum,-,95,1,,,,
96,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",-,96,1,,,,
97,-,Ricardo Romaneiro,Sub Pulse (Live) [feat. Sandbox Percussion],-,97,1,,,,
98,-,Jacek Kaspszyk & Warsaw Philharmonic,Polonaise,-,98,1,,,,
99,-,Jingge Yan,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,99,1,,,,
100,-,Ludovico Einaudi,Primavera,-,5,17,,,,
