Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,34,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,34,,,,
3,up,Ludovico Einaudi,Divenire,5,2,34,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,33,,,,
5,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",6,2,34,,,,
6,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,34,,,,
7,up,Georges Delerue,Camille,16,1,32,,,,
8,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,11,2,34,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",12,6,31,,,,
10,up,Ludovico Einaudi,Primavera,13,5,28,,,,
11,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,14,3,31,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,1,23,,,,
13,down,Luciano Pavarotti,Caruso,10,1,34,,,,
14,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",17,13,20,,,,
15,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",4,3,27,,,,
16,up,Saint-Preux,Concerto pour une voix,22,1,24,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,34,,,,
18,down,Ludovico Einaudi,Una mattina,8,1,32,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,6,21,,,,
20,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,24,2,15,,,,
21,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,1,1,33,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,13,8,,,,
23,-,Susan Boyle,I Dreamed a Dream,-,12,8,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,5,16,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",94,15,6,,,,
26,up,Ludovico Einaudi,Fly,95,1,9,,,,
27,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",96,14,8,,,,
28,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),98,10,13,,,,
29,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,2,,,,
30,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,16,25,,,,
31,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",20,15,25,,,,
32,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,3,,,,
33,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,3,,,,
34,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,4,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,18,22,,,,
36,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",99,31,4,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,100,20,4,,,,
38,-,Susan Boyle,Amazing Grace,-,18,4,,,,
39,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,25,10,,,,
40,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,6,,,,
41,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,9,,,,
42,-,Víkingur Ólafsson,The Arts and the Hours,-,42,1,,,,
43,-,Time for Three & Lily & Madeleine,Danny Boy,-,43,1,,,,
44,-,Hugues Delevoye,Les souvenires d'enfance,-,44,1,,,,
45,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,3,,,,
46,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,5,,,,
47,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,2,,,,
48,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,2,,,,
49,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,9,,,,
50,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,13,,,,
51,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,4,,,,
52,-,"Martyna Pastuszka, Orkiestra Historyczna & Sophie Junker","Gismondo, Atto Primo: Sentirsi il petto",-,52,1,,,,
53,-,Orchestre national d'Auvergne Clermont-Ferrand & Christian Zacharias,"Rondo No. 2, WD 59/5.2",-,53,1,,,,
54,-,Denis Pascal,"4 Impromptus, Op. 90: Impromptu No. 3 en Sol Bémol Majeur (Andante)",-,54,1,,,,
55,-,The Swingle Singers,Canon En Ré Majeur,-,55,1,,,,
56,-,Simon Rackham,"To the Right the Enemy, To the Left the Sea",-,56,1,,,,
57,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin",Concerto in C Major: I. Introduzione - attacca (Arr. Arthur Benjamin),-,57,1,,,,
58,-,"Freiburger Barockorchester, Kristian Bezuidenhout & Pablo Heras-Casado","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": II. Finale. Allegro",-,58,1,,,,
59,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen","Introduction et Rondo Capriccioso, Op. 28",-,59,1,,,,
60,-,Uppsala Cathedral Choir/Rebaroque,Dies irae/Pie Jesu Domine (choeur),-,60,1,,,,
61,-,Orchestre national d'Auvergne Clermont-Ferrand & Christian Zacharias,"Concerto pour piano, cordes et basse continue in D Minor, WQ 23: I. Allegro",-,61,1,,,,
62,-,Jacob's Piano,Remembrance,-,62,1,,,,
63,-,"Martyna Pastuszka, Orkiestra Historyczna & Sophie Junker","Gismondo, Atto Primo: Son Figlia è vero",-,63,1,,,,
64,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op. 22, B. 52: Larghetto",-,64,1,,,,
65,-,川井郁子,エル・フラメンコ,-,65,1,,,,
66,-,Véronique Gens & I Giardini,Chanson perpétuelle,-,66,1,,,,
67,-,Alexandra Luiceanu,"Une larme, Op. 70, No. 18 (Arr. for Harp by Alexandra Luiceanu)",-,67,1,,,,
68,-,Piano Novel,Floating World,-,68,1,,,,
69,-,"Martyna Pastuszka, Orkiestra Historyczna & Dilyara Idrisova","Gismondo, Atto Primo: Cosi mi piacerai",-,69,1,,,,
70,-,川井郁子,El Choclo,-,70,1,,,,
71,-,Orquesta Nacional de España & Ataulfo Argenta,Diez Melodías Vascas: Amorosa (Remastered),-,71,1,,,,
72,-,"Fontanella Recorder Quintet, members & Annabel Knight",Consort of Recorders: VI. Adieu,-,72,1,,,,
73,-,Edson Cordeiro & Antonio Vaz Lemes,"Stabat Mater, RV 621: I. Stabat Mater dolorosa. Largo (Arr. for Voice and Piano)",-,73,1,,,,
74,-,Joe Hisaishi & 新日本フィル・ワールド・ドリーム・オーケストラ,Last Tango in Paris,-,74,1,,,,
75,-,Orchestra del Teatro Comunale di Bologna & Michele Mariotti,Le siège de Corinthe: Overture,-,75,1,,,,
76,-,Sviatoslav Richter,"Carnival Joke from Vienna, Op. 26: IV. Intermezzo",-,76,1,,,,
77,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 1. Allegro",-,77,1,,,,
78,-,Duo Latitude,Piazzolla: Tango Suite: Tango 1,-,78,1,,,,
79,-,Orchestra del Teatro Comunale di Bologna & Michele Mariotti,La gazza ladra: Overture,-,79,1,,,,
80,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 28 in A Major, Hob.I:28: IV. Presto assai",-,80,1,,,,
81,-,Samson François,"Impromptu No. 2 in F-Sharp Major, Op. 36",-,81,1,,,,
82,-,Orchestra del Teatro Comunale di Bologna & Michele Mariotti,L'italiana in Algeri: Overture,-,82,1,,,,
83,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 28 in A Major, Hob.I:28: III. Menuet. Allegro molto - Trio",-,83,1,,,,
84,-,Chulainn,Dagda's Harp,-,84,1,,,,
85,-,Orchestra del Teatro Comunale di Bologna & Michele Mariotti,La scala di seta: Overture,-,85,1,,,,
86,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 28 in A Major, Hob.I:28: II. Poco adagio",-,86,1,,,,
87,-,Coro Della S.At. & Mauro Pedrotti,O ce biel cjscjel a Udin,-,87,1,,,,
88,-,Hans Hotter & Hubert Giesen,"Schwanengesang, D. 957: No. 4, Ständchen",-,88,1,,,,
89,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 28 in A Major, Hob.I:28: I. Allegro di molto",-,89,1,,,,
90,-,"Jose Arean, Nieves Navarro, Gerardo Reynoso, John Atkins, Jose Adan Perez, José Luis Ordoñez, Armando Gama & Christian Gohmer",Únicamente La Verdad: Epílogo - Contrabando y Traición,-,90,1,,,,
91,-,Les Lunaisiens & Arnaud Marzorati,Las que nous sommes misérables,-,91,1,,,,
92,-,"Sol Gabetta, Andrés Gabetta & Cappella Gabetta","Concerto for Violoncello and Orchestra, RV 416: II. Adagio",-,92,1,,,,
93,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,2,,,,
94,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,2,,,,
95,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,2,,,,
96,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,5,,,,
98,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,7,,,,
99,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,11,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,2,,,,
