Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,124,,,,
2,up,Dmitri Bashkirov,Serenade,5,1,118,,,,
3,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,120,,,,
4,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",4,1,105,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,120,,,,
6,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,79,6,7,,,,
7,down,Ryuichi Sakamoto,Riot in Lagos,3,1,121,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,165,,,,
9,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,115,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,162,,,,
11,down,Ludovico Einaudi,Divenire,8,4,119,,,,
12,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",11,2,156,,,,
13,-,Raphaël Pidoux & Cello8,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Cello Octet by Roland Pidoux)",-,13,1,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,13,2,148,,,,
15,down,Ludovico Einaudi,Fly,10,1,138,,,,
16,up,Luciano Pavarotti,Caruso,16,1,163,,,,
17,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,1,161,,,,
18,down,Georges Delerue,Camille,14,1,152,,,,
19,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,15,2,144,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",17,6,141,,,,
21,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",23,3,132,,,,
22,down,Ludovico Einaudi,Primavera,21,14,104,,,,
23,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,18,3,145,,,,
24,-,2CELLOS,With or Without You (Live),-,2,101,,,,
25,-,"Boris Berezovsky, Henri Demarquette, Brigitte Engerer & Ensemble Orchestral de Paris",Le carnaval des animaux: Le cygne,-,25,1,,,,
26,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",31,15,132,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,1,150,,,,
28,-,"Christoffer Moe Ditlevsen, Anna Dager & Hanna Ekström",Adamant,-,28,1,,,,
29,-,"Amandine Savary, Vineta Sareika & Christian-Pierre La Marca","Trio No. 2 für Klavier, Violine & Violoncello in Es-Dur, D 929, Op. 100: II. Andante con moto",-,29,1,,,,
30,-,"Boris Berezovsky, Brigitte Engerer, Ensemble Orchestral de Paris & Henri Demarquette",Le carnaval des animaux: Aquarium,-,30,2,,,,
31,-,Berlin Philharmonic & Wilhelm Furtwängler,"Symphony No. 39 in E-Flat Major, K. 543: 3. Menuetto (Allegretto) [Live At Rundfunkhaus, Berlin / 1943]",-,31,1,,,,
32,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,87,,,,
33,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Brigitte Engerer & Henri Demarquette",Le carnaval des animaux: Final,-,33,2,,,,
34,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Bacchanale from ""Samson and Delilah""",-,31,1,,,,
35,-,"Roberto Alagna, Thomas Hampson, Csaba Airizer, Choeur Du Theatre Du Chatelet, Orchestre de Paris & Antonio Pappano","Don Carlos: Dieu, tu semas dans nos âmes (Don Carlos, Rodrigue, Chorus, A Monk)",-,35,1,,,,
36,-,Andreas Staier,"Suite No. 30 in A Minor: ""Plaincte faite à Londres pour passer la Melancolie la quelle se joüe lentement et à discretion""",-,36,1,,,,
37,-,Berlin Philharmonic & Wilhelm Furtwängler,"Symphony No. 39 in E-Flat Major, K. 543: 2. Andante con moto (Live At Rundfunkhaus, Berlin / 1943)",-,37,1,,,,
38,-,Andreas Staier,"Pièces de clavecin, Livre premier: Tombeau de M. de Chambonnières. Fort lentement",-,38,1,,,,
39,-,"Rolando Villazón, Orchestre philharmonique de Radio France & Evelino Pidò","Le Cid: Ah! Tout est bien fini... Ô souverain, ô juge, ô père...",-,39,1,,,,
40,-,"Boris Berezovsky, Henri Demarquette, Brigitte Engerer, Solistes de l Ensemble Orchestral de Paris & Ensemble Orchestral de Paris",Le carnaval des animaux: Introduction et marche royale du lion,-,40,1,,,,
41,-,Frommermann,Eine kleine Frühlingsweise,-,41,1,,,,
42,-,Ya-Fei Chuang,Seven Virtuoso Etudes on Popular Songs (Based on George Gershwin Songs): I Got Rhythm (Live),-,42,1,,,,
43,-,Anne Queffélec,Suite bergamasque: Clair de lune,-,43,1,,,,
44,-,"Boris Berezovsky, Henri Demarquette, Ensemble Orchestral de Paris & Brigitte Engerer",Le carnaval des animaux: Fossîles,-,44,2,,,,
45,-,Alexander Rudin & Musica Viva Chamber Orchestra,"Cello Concerto in A Major, Op. 2 No. 2: II. Adagio",-,45,1,,,,
46,-,"Lucia Popp, Marielle Labeque, Katia Labèque, Dimitri Kavrakos, Nicolai Gedda, Brigitte Fassbaender, Sir Stephen Cleobury & David Briggs",Petite messe solennelle: Agnus Dei,-,46,1,,,,
47,-,"Birgit Nilsson, Orchestra of the Royal Opera House, Covent Garden & John Pritchard",Aida: Ritorna vincitor!,-,47,1,,,,
48,-,Berlin Philharmonic & Wilhelm Furtwängler,"Symphony No. 39 in E-Flat Major, K. 543: 1. Adagio - Allegro (Live At Rundfunkhaus, Berlin / 1943)",-,48,1,,,,
49,-,Jean-Yves Thibaudet,Sophisticated Lady,-,49,1,,,,
50,-,"Renata Tebaldi, Herbert von Karajan & Filarmonica di Vienna",Otello: Mia Madre Aveva una Povera Ancella,-,50,1,,,,
51,-,"Renée Fleming, The Metropolitan Opera & Jesús López-Cobos","Thaïs, Act II: Dis-moi que je suis belle (Live)",-,51,1,,,,
52,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Henri Demarquette & Brigitte Engerer",Le carnaval des animaux: Le coucou au fond des bois,-,52,2,,,,
53,-,"J.S. Bach Orchestra, Sabrina Cortese & Walter Rinaldi","Jauchzet Gott in Allen Landen, Bwv 51: I. Aria: Jauchzet Gott in Allen Landen",-,53,1,,,,
54,-,Gothic Storm,"Liebestraume (Liebestraum No. 3, S. 541)",-,54,1,,,,
55,-,Raphaël Pidoux & Cello8,"Rusalka, Op. 114: O Silver Moon (Arr. for Cello Octet by Roland Pidoux)",-,55,1,,,,
56,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in F Major, RV 283: I. Allegro",-,56,1,,,,
57,-,Andreas Staier,"Libro qvartode la suite No. 6: Lamento sopra la dolorosa perdita della Real Mstà. di Ferdinando IV, Ré de’ Romani etc. in C Major",-,57,1,,,,
58,-,Philip Glass & NikNak,Meta Glass (NikNak Remix),-,58,1,,,,
59,-,Gothic Storm,"In The Hall Of The Mountain King (First movement of Peer Gynt Suite No. 4, Op. 46)",-,59,1,,,,
60,-,J.S. Bach Orchestra & Walter Rinaldi,"Ave Verum Corpus, K. 618 (Live)",-,60,1,,,,
61,-,"Boris Berezovsky, Brigitte Engerer, Henri Demarquette & Ensemble Orchestral de Paris",Le carnaval des animaux: Kangourous,-,61,1,,,,
62,-,Rotterdam Philharmonic Orchestra & David Zinman,Coppélia - Tableau 2: No. 11a Musique des automates,-,62,1,,,,
63,-,Andreas Staier,Apparatus Musico-Organisticus: Passacaglia in G Minor,-,63,1,,,,
64,-,Clara Haskil,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,64,1,,,,
65,-,"Coro Juvenil de la Fundacíon pro Arte de Córdoba, Ensemble Elyma, Capella Cisplatina, Ensemble Luis Berger & Gabriel Garrido",Aqui Aqui Valentones,-,65,1,,,,
66,-,Maxim Emelyanychev & Il Pomo d'Oro,"Symphony No. 1 in E-Flat Major, K. 16: II. Andante",-,66,1,,,,
67,-,"Boris Berezovsky, Henri Demarquette, Brigitte Engerer & Ensemble Orchestral de Paris",Le carnaval des animaux: Hémiones (ou animaux véloces),-,67,1,,,,
68,-,Clara Haskil,"Piano Sonata No. 10 in C Major, K. 330: II. Andante cantabile",-,68,1,,,,
69,-,"Clarisse Dalles, Choeur de l'onpl, Orchestre National des Pays de la Loire & Pascal Rophé","Tout est lumière, M. 28",-,69,1,,,,
70,-,"Boris Berezovsky, Brigitte Engerer, Henri Demarquette & Ensemble Orchestral de Paris",Le carnaval des animaux: Poules et coqs,-,70,1,,,,
71,-,"Birgit Nilsson, Wiener Philharmoniker & Hans Knappertsbusch","Tristan and Isolde, Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,71,1,,,,
72,-,Cleveland Orchestra & Pierre Boulez,Symphony No. 4 in G Major: 3. Ruhevoll (Poco adagio),-,72,1,,,,
73,-,André Desponds,"Oh, Lady Be Good (Arr. by André Desponds)",-,73,1,,,,
74,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,74,1,,,,
75,-,Abdel Rahman el Bacha,"2 nocturnes en ut mineur, Op. 48",-,75,1,,,,
76,-,Clara Haskil,"Piano Sonata No. 10 in C Major, K. 330: III. Allegretto",-,76,1,,,,
77,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Henri Demarquette & Brigitte Engerer",Le carnaval des animaux: Volière,-,66,2,,,,
78,-,"Ton Koopman, Amsterdam Baroque Choir & Amsterdam Baroque Orchestra",Wacht! Euch Zum Streit Gefasset Macht (Das Jüngste Gericht): Aria,-,78,1,,,,
79,-,Marco Antonio Anguiano,Etude No. 3,-,79,1,,,,
80,-,"마리아 칼라스, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Un ballo in maschera, Act 3: ""Morrò, ma prima in grazia"" (Amelia)",-,80,1,,,,
81,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Henri Demarquette & Brigitte Engerer",Le carnaval des animaux: Personnages à longues oreilles,-,81,1,,,,
82,-,"Borika van den Booren, Berlin Symphony Orchestra & Eduardo Marturet","Violin Concerto in D Major, Op. 77: II. Adagio",-,82,1,,,,
83,-,"Boris Berezovsky, Henri Demarquette, Brigitte Engerer & Ensemble Orchestral de Paris",Le carnaval des animaux: Pianistes,-,83,1,,,,
84,-,"Barbara Hendricks, Enrique Bátiz & Royal Philharmonic Orchestra",Bachianas Brasileiras No. 5 (for Soprano and 8 Cellos): I. Aria (Cantilena): Adagio,-,84,1,,,,
85,-,"Boris Berezovsky, Henri Demarquette, Ensemble Orchestral de Paris & Brigitte Engerer",Le carnaval des animaux: L'eléphant,-,85,1,,,,
86,-,"european voices, Emmanuelle Haïm, David Daniels, Simon Halsey, Le Concert d'Astrée, Felicity Palmer & Ian Bostridge","Dido and Aeneas, Z. 626, Act 2 Scene 2: ""Stay, Prince, and hear Great Jove's command"" (Spirit, Aeneas, Sorceress, First Witch, Second Witch) - The Groves Dance",-,86,1,,,,
87,-,Caliban Quartet,Girl Crazy: I Got Rhythm,-,87,1,,,,
88,-,"Emmanuelle Haïm, Le Concert d'Astrée, Susan Graham & Ian Bostridge","Dido and Aeneas, Z. 626, Act 2 Scene 2: ""Behold upon my bending spear"" (Aeneas, Dido)",-,88,1,,,,
89,-,"Emmanuelle Haïm, Le Concert d'Astrée, Camilla Tilling & Ian Bostridge","Dido and Aeneas, Z. 626, Act 1: ""If not for mine, for empire's sake"" (Aeneas, Belinda) - A Dance, Gittars Chacony",-,89,1,,,,
90,-,"Emmanuelle Haïm, Le Concert d'Astrée, Susan Graham, Camilla Tilling & Ian Bostridge","Dido and Aeneas, Z. 626, Act 1: ""See, your Royal Guest appears"" (Belinda, Aeneas, Dido)",-,90,1,,,,
91,-,"Boris Berezovsky, Brigitte Engerer, Ensemble Orchestral de Paris & Henri Demarquette",Le carnaval des animaux: Tortues,-,91,1,,,,
92,-,Fazıl Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": II. Allegretto",-,92,1,,,,
93,-,Rekrutenspiele Schweizer Militärmusik & Hptm Max Schenk,Hymne Neuchâtelois,-,93,1,,,,
94,-,Rekrutenspiele Schweizer Militärmusik & Hptm Werner Horber,Roulez Tambours!,-,94,1,,,,
95,-,"Véronique Gens, Les Arts Florissants, William Christie, Bernard Deletré & Noémi Rime","Missa ""Assumpta Est Maria"", H. 11: IV. Kyrie II",-,95,1,,,,
96,-,"Simon Murphy, New Dutch Academy Chamber Orchestra & Caroline Kang","Symphony In B Flat Major, ""The Cello Symphony"": II. Largo Assai",-,96,1,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,6,119,,,,
98,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,26,2,105,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,1,120,,,,
100,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,17,89,,,,
