Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chad Lawson,irreplaceable (solo piano),-,1,1,,,,
2,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: II. Adagio",-,2,1,,,,
3,-,"Tony Poncet, Jésus Etcheverry & Orchestra",La Boheme: Che Gelida Manina (act 1),-,3,1,,,,
4,-,Choralschola des Klosters Maria Einsiedeln & Pater Roman Bannwart,Proprium Missae in Ascensione Domini: Alleluia I: Ascendit Deus,-,4,1,,,,
5,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Pavane, Op. 50 - for choir and orchestra (1901)",-,5,1,,,,
6,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,82,,,,
7,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,74,,,,
8,-,Dmitri Bashkirov,Serenade,-,1,81,,,,
9,-,Libera,Te Lucis [Tallis' Canon],-,2,79,,,,
10,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,-,2,82,,,,
11,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,3,78,,,,
12,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,104,,,,
13,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,112,,,,
14,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,107,,,,
15,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,97,,,,
16,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,79,,,,
17,-,Ludovico Einaudi,Una mattina,-,1,97,,,,
18,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,83,,,,
19,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,84,,,,
20,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,40,,,,
21,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,44,,,,
22,-,Ludovico Einaudi,Fly,-,1,100,,,,
23,-,Susan Boyle,Wild Horses,-,18,38,,,,
24,-,Susan Boyle,Amazing Grace,-,18,36,,,,
25,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,34,,,,
26,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,30,,,,
27,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,28,,,,
28,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,32,,,,
29,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,55,,,,
30,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,19,,,,
31,-,Alexandre Tharaud,Gnossienne no.1,-,6,18,,,,
32,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,16,,,,
33,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,12,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,22,,,,
35,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,16,,,,
36,-,Jonas Kvarnström,Fly (Intouchables),-,29,5,,,,
37,-,The Tango Project,Por Una Cabeza,-,28,5,,,,
38,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,15,,,,
39,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,8,,,,
40,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,1,,,,
41,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,26,,,,
42,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,5,,,,
43,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,1,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,12,,,,
45,-,Ludovico Einaudi,Nuvole bianche,-,12,11,,,,
46,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,46,1,,,,
47,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,3,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,3,,,,
49,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,48,1,,,,
50,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven : Symphony No.7 in A major Op.92 : II Allegretto,-,50,2,,,,
