Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,92,,,,
2,up,Ryuichi Sakamoto,Riot in Lagos,4,1,93,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",6,1,82,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,96,,,,
5,up,Dmitri Bashkirov,Serenade,7,1,90,,,,
6,down,Ludovico Einaudi,Fly,5,1,110,,,,
7,up,Libera,Te Lucis [Tallis' Canon],8,2,89,,,,
8,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,92,,,,
9,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",10,3,88,,,,
10,up,Ludovico Einaudi,Divenire,12,4,91,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,137,,,,
12,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",14,2,128,,,,
13,down,Luciano Pavarotti,Caruso,11,1,135,,,,
14,-,2CELLOS,With or Without You (Live),-,2,74,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,17,2,121,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,134,,,,
17,up,Georges Delerue,Camille,25,1,124,,,,
18,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,18,2,118,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,6,114,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,122,,,,
21,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,20,3,117,,,,
22,up,Ludovico Einaudi,Primavera,22,14,77,,,,
23,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,1,133,,,,
24,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",33,15,104,,,,
25,down,Saint-Preux,Concerto pour une voix,16,1,105,,,,
26,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",23,3,106,,,,
27,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",24,13,89,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,6,93,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,18,88,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,17,64,,,,
31,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,28,2,79,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,1,94,,,,
33,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),31,10,67,,,,
34,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,32,7,55,,,,
35,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,13,56,,,,
36,down,Susan Boyle,I Dreamed a Dream,35,12,57,,,,
37,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,25,62,,,,
38,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,15,52,,,,
39,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),38,8,49,,,,
40,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",39,14,48,,,,
41,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,40,18,52,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,2,64,,,,
43,up,Susan Boyle,Wild Horses,43,18,45,,,,
44,-,Ludovico Einaudi,Una mattina,-,1,106,,,,
45,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",45,7,41,,,,
46,up,Susan Boyle,Amazing Grace,46,18,44,,,,
47,up,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",47,36,39,,,,
48,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",48,17,36,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,49,15,39,,,,
50,up,Ludovico Einaudi & I Virtuosi Italiani,Run,60,23,35,,,,
51,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,31,46,,,,
52,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,12,35,,,,
53,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",51,3,39,,,,
54,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),50,42,27,,,,
55,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",82,1,9,,,,
56,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,24,2,,,,
57,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,53,1,32,,,,
58,down,Orchestre Philharmonique de Londres,La marche nuptiale,54,7,29,,,,
59,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",55,23,25,,,,
60,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",57,5,37,,,,
61,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,59,23,20,,,,
62,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,1,19,,,,
63,up,Alexandre Tharaud,Gnossienne no.1,63,6,21,,,,
64,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",66,26,15,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,7,24,,,,
66,up,Wim Mertens,Struggle for Pleasure,76,22,11,,,,
67,up,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,67,58,8,,,,
68,up,Jonas Kvarnström,Fly (Intouchables),68,29,8,,,,
69,up,Wim Mertens,Often a Bird,77,69,11,,,,
70,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,56,39,27,,,,
71,-,The Tango Project,Por Una Cabeza,-,28,7,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,29,11,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,8,29,,,,
74,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",70,31,4,,,,
75,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",58,48,16,,,,
76,down,Alexandrov Red Army Choir,National Anthem of the USSR,72,26,8,,,,
77,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",74,46,12,,,,
78,down,"Laurence Equilbey, Sandrine Piau & Orchestre national de France","Requiem, Op. 48: IV. Pie Jesu",75,75,4,,,,
79,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",73,32,3,,,,
80,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),88,6,25,,,,
81,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",61,23,15,,,,
82,down,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,80,80,2,,,,
83,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,16,,,,
84,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,44,34,36,,,,
85,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",84,78,4,,,,
86,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,2,28,,,,
87,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",89,87,2,,,,
88,-,Enrique Bátiz & Royal Philharmonic Orchestra,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução): Lento,-,88,1,,,,
89,up,Sandrine Roche,La Lettre À Elise,94,49,3,,,,
90,up,Narciso Yepes,Jeux interdits (Romance),99,51,3,,,,
91,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,33,,,,
92,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",79,31,4,,,,
93,up,"Laurence Equilbey, Accentus & Orchestre national de France","Requiem, Op. 48: I. b) Introït (cont.) - Kyrie",96,93,2,,,,
94,-,Yann Tiersen,Porz Goret,-,8,11,,,,
95,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",100,12,14,,,,
96,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",97,94,2,,,,
97,up,Ludovico Einaudi,Nuvole bianche,98,12,13,,,,
