Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,4,1,31,,,,
2,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,30,,,,
3,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,24,,,,
4,up,Georges Delerue,Camille,11,1,29,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,31,,,,
6,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,91,2,31,,,,
7,down,Ludovico Einaudi,Divenire,6,2,31,,,,
8,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",14,2,31,,,,
9,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,97,3,28,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,31,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,83,2,31,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,1,30,,,,
13,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,20,,,,
14,down,Luciano Pavarotti,Caruso,2,1,31,,,,
15,down,Ludovico Einaudi,Una mattina,5,1,29,,,,
16,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,18,,,,
17,-,"Berliner Philharmoniker, Reinhard Peters & Siegfried Behrend",Concierto de Aranjuez for Guitar and Orchestra : 2. Adagio - Cadenza: Joaquin Rodrigo,-,17,1,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",96,6,28,,,,
19,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,19,1,,,,
20,-,Ludovico Einaudi,Primavera,-,5,25,,,,
21,down,Yann Tiersen,Porz Goret,8,8,4,,,,
22,-,"Vienna Kammerchor, Angelo Ephrikian & Vienna State Opera Orchestra","Dixit Dominus, RV 594: II. Donec ponam",-,22,1,,,,
23,-,Bruce Brubaker & Max Cooper,Metamorphosis,-,23,1,,,,
24,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,22,,,,
25,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,17,,,,
26,-,Ólafur Arnalds,Raddir (feat. South Iceland Chamber Choir),-,26,1,,,,
27,-,Joëlle Léandre,Episode huitième,-,27,1,,,,
28,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,8,,,,
29,-,VOCES8,Sleep,-,29,1,,,,
30,-,La Gaia Scienza,"Trio In Es-Dur Für Piano, Violine Und Violoncello, Op. 10: 2. Andante Con Moto",-,30,1,,,,
31,-,VOCES8,Earth Song,-,31,1,,,,
32,-,Finghin Collins,Gymnopédie No. 1,-,12,4,,,,
33,-,Balanescu Quartet,Wine's So Good,-,33,1,,,,
34,-,Marcela Roggeri & François Chaplin,Charleston (Arr. for 2 pianos),-,34,1,,,,
35,-,Concord String Quartet,Quartet No. 6 for Strings: III. Vivace,-,35,1,,,,
36,-,Claudio Arrau,"Liszt: Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. by Liszt from: O lieb, so lang du lieben kannst, S. 298",-,32,1,,,,
37,-,"Fritz Busch, Glyndebourne Festival Orchestra & Salvatore Baccaloni","Don Giovanni, K. 527, Act 1: ""Madamina, il catalogo e questo ... "" (Leporello)",-,37,1,,,,
38,-,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Allegro vivace",-,38,1,,,,
39,-,"Orchestre du Théâtre National de l'Opéra-Comique, Nicolai Gedda, Pierre Dervaux & Ernest Blanc",Les Pêcheurs de perlesz: A cette voix...Je crois entendre encore () (1988 - Remaster),-,39,1,,,,
40,-,"Camille Thomas, Brussels Philharmonic & Stéphane Denève","Concerto for Cello and Orchestra ""Never Give Up"", Op. 73: 3. Song of Hope",-,40,1,,,,
41,-,La Gaia Scienza,"Trio In Es-Dur Für Piano, Violine Und Violoncello, Op. 10: 3. Scherzando: Allegro Moderato",-,41,1,,,,
42,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,42,1,,,,
43,-,David Kadouch,"Les Soirs illuminés par l'ardeur du charbon, CD. 150",-,43,1,,,,
44,-,"Fritz Busch, Glyndebourne Festival Orchestra, Ina Souez & Koloman von Pataky","Don Giovanni, K. 527, Act 1: ""Fuggi, crudele, fuggi"" (Donna Anna, Don Ottavio)",-,44,1,,,,
45,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung,Demofonte: Overtura,-,45,1,,,,
46,-,Vladimir Feltsman,Sonata in G Minor Hob. XVI:44: II. Allegretto,-,46,1,,,,
47,-,Boris Radulović & Karola Pavone,Chanson d'automne,-,47,1,,,,
48,-,Tamás Vásáry,"Suite bergamasque, L.75: 4. Passepied",-,48,1,,,,
49,-,Nathalia Milstein & Maria Milstein,"Vocalise-étude en forme de Habanera, M. 51",-,49,1,,,,
50,-,"Berliner Symphoniker, Isaiah Jackson & Victor von Halem",Orphée aux enfers,-,50,1,,,,
51,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,51,1,,,,
52,-,American Composers Orchestra & Dennis Russell Davies,"Symphony No. 4, ""Heroes"": I. Heroes",-,52,1,,,,
53,-,Moura Lympany,Golliwogg's Cake Walk (from Children's Corner),-,53,1,,,,
54,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Nabucco, Act III: ""Va, pensiero"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,54,1,,,,
55,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,55,1,,,,
56,-,André Hossein,"Miniatures persanes, No. 1, danse de l' echanson",-,56,1,,,,
57,-,Nathalia Milstein & Maria Milstein,"5 Mélodies populaires grecques, M. A 9, 10, 4, 5, 11: II. Là-bas, vers l'église. Andante",-,57,1,,,,
58,-,"Julianne Baird, The Bach Ensemble & Joshua Rifkin","Jauchzet Gott in allen Landen, Cantata BWV 51: 4. Choral: Sei Lob und Preis mit Ehren",-,58,1,,,,
59,-,Alfred Brendel,"Piano Sonata No. 11 in A, K. 331 ""Alla Turca"": I. Tema (Andante grazioso) con variazioni",-,59,1,,,,
60,-,Tedi Papavrami & François-Frédéric Guy,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: II. Adagio cantabile",-,60,1,,,,
61,-,Tamás Vásáry,Suite bergamasque: I. Prélude,-,61,1,,,,
62,-,Yves Nat,"Faschingsschwank aus Wien, Op. 26: V. Finale (Höchst lebhaft)",-,62,1,,,,
63,-,"Julianne Baird, The Bach Ensemble & Joshua Rifkin","Jauchzet Gott in allen Landen, Cantata BWV 51: 5. Arie: Alleluja",-,63,1,,,,
64,-,Katia Labèque & Marielle Labèque,Stop Time,-,64,1,,,,
65,-,Tamás Vásáry,Suite bergamasque: II. Menuet,-,65,1,,,,
66,-,"István Kertész, London Symphony Chorus, Pilar Lorengar, Yvonne Minton, London Symphony Orchestra, Luciano Pavarotti & Hans Sotin",Stabat Mater: I. Stabat Mater Dolorosa,-,66,1,,,,
67,-,Mari Ohki,"Fantasia & Fugue in G Minor, BWV 542: Fantasia",-,67,1,,,,
68,-,Yves Nat,"Faschingsschwank aus Wien, Op. 26: III. Scherzino",-,68,1,,,,
69,-,"Julianne Baird, The Bach Ensemble & Joshua Rifkin","Jauchzet Gott in allen Landen, Cantata BWV 51: 3. Arie: Höchster, Höchster mache deine Güte ferner alle Morgen neu",-,69,1,,,,
70,-,Giovanni Allevi,Cariño,-,70,1,,,,
71,-,Gli Incogniti & Amandine Beyer,Aria (Adagio - Presto),-,71,1,,,,
72,-,"Julianne Baird, The Bach Ensemble & Joshua Rifkin","Jauchzet Gott in allen Landen, Cantata BWV 51: 2. Rezitativ: Wir beten zu dem Tempel an",-,72,1,,,,
73,-,Yves Nat,"Faschingsschwank aus Wien, Op. 26: II. Romanze (Ziemlich langsam)",-,73,1,,,,
74,-,Yves Nat,"Faschingsschwank aus Wien, Op. 26: I. Allegro (Sehr lebhaft)",-,74,1,,,,
75,-,Giovanni Allevi,Born to Fly,-,75,1,,,,
76,-,Lisa Batiashvili & Milana Chernyavska,"Violin Sonata No. 1 in G Major, Op. 78: III. Allegro molto moderato",-,76,1,,,,
77,-,Simon Barere,"Andante spianato & Grande polonaise brillante, Op. 22: II. Grande polonaise brillante (Live)",-,77,1,,,,
78,-,Simon Barere,"Andante spianato & Grande polonaise brillante, Op. 22: I. Andante spianato (Live)",-,78,1,,,,
79,-,Kolbeinn Bjarnason,Lamento,-,79,1,,,,
80,-,Youri Egorov,"Concerto in the Italian Style in F Major, BWV 971: II. Andante (Live)",-,80,1,,,,
81,-,Moiseyev Ballet Orchestra & Nikolai Nekrasov,"Le rusé Makanou, suite de danses moldaves: Sirba",-,81,1,,,,
82,-,"Georges Prêtre, Orchestre du Théâtre National de l'Opéra de Paris & Guy Chauvet",Médée - Acte I : Eloigné pour jamais d'une épouse cruelle (Jason),-,82,1,,,,
83,-,末原康志,Gymnopedie,-,83,1,,,,
84,-,"Andrey Doinikov, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Времена года, Op. 8 - Концерт No. 1 для скрипки с оркестром ми минор, ""Весна"", RV 269 (Arr. for Percussion): I. Allegro",-,84,1,,,,
85,-,London Symphony Orchestra & Rudolf Schwarz,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,85,1,,,,
86,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: V. Finale",-,86,1,,,,
87,-,Chamber Orchestra of the Moscow Conservatory & Genadi Cherkasov,"Concerto Grosso No.10 In C Major, Op. 6: IV. Courante: Vivace",-,87,1,,,,
88,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo",-,88,1,,,,
89,-,"Alexey Ogrinchuk, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Oboe Concerto No. 2 in D Minor, Op. 9: I. Allegro e non presto",-,89,1,,,,
90,-,Chamber Orchestra of the Moscow Conservatory & Genadi Cherkasov,"Concerto Grosso No. 6 In F Major, Op. 6: III. Largo",-,90,1,,,,
91,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: III. Scherzino",-,91,1,,,,
92,-,Yuan Sheng,"French Suite No. 3 in B Minor, BWV 814: I. Allemande",-,92,1,,,,
93,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,22,,,,
94,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: II. Romanze",-,94,1,,,,
95,-,Yuan Sheng,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I & II",-,95,1,,,,
96,-,Alicia de Larrocha,"Cuentos de la Juventud, Op. 1: I. Dedicatoria. Andantino",-,96,1,,,,
97,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: I. Allegro",-,97,1,,,,
98,-,Jorge Jimenez,"J.S. Bach: Toccata and Fugue in D Minor, BWV 565 (Arr. for Violin)",-,98,1,,,,
99,-,Barbara Hannigan & Reinbert de Leeuw,Goethe-Lieder: Kennst du das Land,-,99,1,,,,
100,-,Saint-Preux,Concerto pour une voix,-,1,21,,,,
