Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,3,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,3,,,,
3,up,Luciano Pavarotti,Caruso,5,1,3,,,,
4,up,Ludovico Einaudi,Una mattina,21,1,3,,,,
5,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,1,,,,
6,up,Ludovico Einaudi,Fly,7,1,3,,,,
7,-,Saint-Preux,Concerto pour une voix,-,1,2,,,,
8,up,Ludovico Einaudi,Divenire,8,2,3,,,,
9,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",9,2,3,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,3,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,13,2,3,,,,
12,up,Georges Delerue,Camille,15,1,3,,,,
13,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,16,2,3,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,1,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",17,6,3,,,,
16,up,Ludovico Einaudi,Primavera,19,5,3,,,,
17,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,1,,,,
18,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,18,3,3,,,,
19,-,Alexandre Tharaud & Justin Taylor,"Nouvelles suites de pièces de clavecin, Suite en sol, RCT 6: XIV. Les Sauvages (Arr. Roques for Piano 4-Hands)",-,19,1,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,1,3,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",91,18,3,,,,
22,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",6,3,3,,,,
23,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,1,,,,
24,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",37,12,2,,,,
25,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,2,,,,
26,down,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",4,2,3,,,,
27,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,1,,,,
28,up,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),38,28,2,,,,
29,down,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,3,3,2,,,,
30,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,88,16,3,,,,
31,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",86,15,3,,,,
32,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,1,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,24,5,3,,,,
34,down,"Natalie Dessay, Yvan Cassar & Strings Orchestra",Toulouse,32,4,2,,,,
35,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,33,1,,,,
36,-,Orchestra Italiana,Vincenzo Bellini: Norma: Casta diva,-,36,1,,,,
37,-,English Consort of Viols & James Bowman,O Death Rock Me Asleep,-,37,1,,,,
38,-,Marc Minkowski & Les Musiciens du Louvre,Les Indes Galantes: Danse des sauvages,-,38,1,,,,
39,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,1,,,,
40,down,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",27,6,2,,,,
41,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,1,,,,
42,-,Orchestre de Paris & Paavo Järvi,"Requiem in D Minor, Op. 48: IV. Pie Jesu",-,42,1,,,,
43,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Low Mist Var. 1,-,43,1,,,,
44,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,1,,,,
45,-,Lorenzo Bernardi,La Catedral: I. Preludio Saudade,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,1,,,,
47,-,Royal Philharmonic Orchestra & Matthew Freeman,One Vision,-,47,1,,,,
48,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 2",-,48,1,,,,
49,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 4 in E Minor: Largo",-,44,1,,,,
50,-,"Ane Brun, Swedish Radio Symphony Orchestra & Hans Ek",Joga (Live),-,50,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,51,1,,,,
52,-,Stewart Goodyear,"The Nutcracker, Op. 71, TH 14: Final Waltz & Apotheosis (Arr. S. Goodyear for Piano)",-,52,1,,,,
53,-,London Festival Ballet Orchestra & Terence Kern,Le Corsaire - Pas de deux and Variations (1996 Remastered Version): I. Pas de deux,-,53,1,,,,
54,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,1,,,,
55,-,"William Christie, Anne Sofie von Otter, Sylvia Tro Santafé, Giovanni Furlanetto, Elizabeth Norberg-Schulz & Sandrine Piau","Serse: Atto primo, Scena 1 - Accompagnato: Frondi tenere - Arioso: Ombra mai fu",-,55,1,,,,
56,-,"Ingrid Kertesi, Andrea ULBRICH & Ilona Prunyi",La Pesca,-,56,1,,,,
57,-,"Sviatoslav Richter, Moscow Youth Orchestra & Kirill Kondrashin","Étude in C-Sharp Minor, Op. 2 No. 1: Andante",-,57,1,,,,
58,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,58,1,,,,
59,-,Alexandre Tharaud,"Concerto en Ré Mineur, BWV 974: II. Adagio",-,26,1,,,,
60,-,Kurt Weill & Lotte Lenya,6 Songs: VI. Denn wie man sich bettet,-,60,1,,,,
61,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459L: 3. Allegro assai (Live At Prinzregententheater, Munich / 2011)",-,61,1,,,,
62,-,Enrico De Capitani & Stirps Iesse,Missa de Angelis - e Canti Dell' Anno Liturgico: Alma Redemptoris Mater,-,62,1,,,,
63,-,Matthew Pierce,Family Portrait,-,63,1,,,,
64,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,64,1,,,,
65,-,Ólafur Arnalds & Alice Sara Ott,Piano Sonata No. 3: Largo,-,65,1,,,,
66,-,Kurt Weill & Lotte Lenya,6 Songs: V. Surabaya Johnny,-,66,1,,,,
67,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 1. Allegro (Live At Prinzregententheater, Munich / 2011)",-,67,1,,,,
68,-,Enrico De Capitani & Stirps Iesse,Missa de Angelis - e Canti Dell' Anno Liturgico: Adoro Te Devoto,-,68,1,,,,
69,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,66,1,,,,
70,-,Concert Royal & James Richman,"The Dance: Scene 7, Gay Air - Tambourin en rondeau",-,70,1,,,,
71,-,Andréas Perez-Ursulet & Frederic Rivoal,"Ellens Gesang III, Op. 52 No. 6, D. 839, ""Ave Maria""",-,71,1,,,,
72,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Overture",-,72,1,,,,
73,-,Kurt Weill & Lotte Lenya,6 Songs: III. J'attends un navire,-,73,1,,,,
74,-,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),-,74,1,,,,
75,-,Herbert von Karajan & Berliner Philharmoniker,Voix Du Printemps (Les Valses De Vienne - Johann Strauss),-,75,1,,,,
76,-,Kurt Weill & Lotte Lenya,6 Songs: II. Lover Man,-,76,1,,,,
77,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,77,1,,,,
78,-,"London Symphony Chorus, London Symphony Orchestra & Sir Georg Solti","Prince Igor, Act 2: Polovtsian Dances and Chorus",-,78,1,,,,
79,-,Maurizio Pollini,"Mazurka in C-Sharp Minor, Op. 30 No. 4",-,79,1,,,,
80,-,Dresden Philharmonic Orchestra,Rapsodie Espagnole: I. Prelude a la Nuit,-,80,1,,,,
81,-,Wim Mertens,Mixed with Hellebore,-,81,1,,,,
82,-,Dresden Philharmonic Orchestra,Rapsodie Espagnole: IV. Feria,-,82,1,,,,
83,-,Trevor Pinnock,Sonata for flute and basso continuo in B Minor: III. Allegro assai,-,83,1,,,,
84,-,Dresden Philharmonic Orchestra,Rapsodie Espagnole: III. Habanera,-,84,1,,,,
85,-,Junko Sakimura & Kumi Miyagawa,Concertino for Xylophone: II. Adagietto,-,85,1,,,,
86,-,Dresden Philharmonic Orchestra,Rapsodie Espagnole: II. Malaguena,-,86,1,,,,
87,-,Pera Ensemble & Mehmet Cemal Yesilcay,"Concerto for Viola d'amore, Lute, Strings and Basso continuo in D Minor, RV 540: Largo",-,87,1,,,,
88,-,Michel Dalberto,"Prelude, Choral & Fugue, M. 21: I. Prelude. Moderato",-,88,1,,,,
89,-,Café Zimmermann,"Concerto pour clavecin in D Minor, BWV 1052: II. Adagio",-,89,1,,,,
90,-,"Vasile Beluska, Davis Brooks, Ioana Galu, Csaba Erdélyi & Laura Melton",Balada,-,90,1,,,,
91,-,"Warsaw Philharmonic Orchestra, Nelson Goerner & Kazimierz Kord","Piano Concerto No. 1 in E minor, Op. 11: II. Romanza",-,91,1,,,,
92,-,Carole Cerasi & James Johnstone,"Pièces de clavecin, Book 3, 17th Ordre in E Minor: No. 1, La superbe (La Forqueray)",-,92,1,,,,
93,-,Claudio Arrau,Estampe No. 3: Jardins Sous la Pluie,-,93,1,,,,
94,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,1,,,,
95,-,Susan Boyle,I Dreamed a Dream,-,12,1,,,,
96,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,1,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,2,,,,
98,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,1,,,,
99,-,Ludovico Einaudi,Fly,-,1,1,,,,
100,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,1,,,,
