Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,54,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,53,,,,
3,up,Chloe Flower,Flower Through Concrete,4,2,43,,,,
4,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,47,,,,
5,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,53,,,,
6,up,Luca Longobardi,Motet À Trois Voix De Femme,7,4,37,,,,
7,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,49,,,,
8,-,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,-,2,48,,,,
9,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,51,,,,
10,down,Clarisse Mây,Les Amazones,1,1,48,,,,
11,-,Wim Mertens,Iris,-,1,4,,,,
12,up,Ludovico Einaudi,Una Mattina,18,1,65,,,,
13,down,Luca Longobardi,La Rêverie (Valzer Musetta),12,8,37,,,,
14,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,13,1,62,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,106,,,,
16,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,89,,,,
17,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",15,1,56,,,,
18,down,Ryuichi Sakamoto,Riot in Lagos,14,1,62,,,,
19,down,Libera,Te Lucis [Tallis' Canon],17,2,59,,,,
20,-,André Cluytens & Berliner Philharmoniker,"Symphonie No. 7 en la majeur, Op. 92: II. Allegretto",-,20,1,,,,
21,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,20,2,61,,,,
22,-,Orchestre Philharmonique De Vienne & Herbert von Karajan,"Symphonie No. 7 in A Major, Op. 92: II. Allegretto",-,22,2,,,,
23,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",10,7,34,,,,
24,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,3,,,,
25,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,1,,,,
26,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,-,26,2,,,,
27,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",24,2,100,,,,
28,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",21,3,56,,,,
29,-,Ludovico Einaudi,Primavera,-,14,48,,,,
30,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,30,1,,,,
31,-,Christophe Rousset,Premier Livre de pieces de clavecin / Suite in D Minor-Major 1724: XVIII. Les cyclopes,-,31,1,,,,
32,-,Maná & Zucchero,Baila Morena,-,1,10,,,,
33,-,"Classical Music DEA Channel, Piano Music DEA Channel & Roberto Boccasavia",Gymnopédie No. 1,-,33,1,,,,
34,-,"Valery Gergiev, Denis Matsuev & The Mariinsky Orchestra","Rhapsody On a Theme of Paganini, Op. 43: I. Introduction - Variation I - Theme - Variation II, III",-,34,1,,,,
35,-,"Denis Matsuev, The Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini, Op. 43: II. Variations IV - X",-,35,1,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,1,103,,,,
37,-,Géza Anda,"Fantasie in C, Op. 17: I. Durchaus fantastisch und leidenschaftlich vorzutragen - im legenden-Ton",-,37,1,,,,
38,-,"Edita Gruberová, Radio-Sinfonieorchester Stuttgart des SWR & Kurt Peter Eichhorn","Concerto for Coloratura & Orchestra, Op. 82: II. Allegro",-,38,1,,,,
39,-,Ludovico Einaudi,Nuvole bianche,-,12,10,,,,
40,-,Andrew Holdsworth,What Child Is This: Ronds De Jambe a Terre,-,40,1,,,,
41,-,"Flemish Radio Choir, Hervé Niquet, Munich Radio Orchestra & Ulf Schirmer","Proserpine, Acte II: ﻿Prélude et Ave Maria",-,41,1,,,,
42,-,"Valery Gergiev, Denis Matsuev & The Mariinsky Orchestra","Rhapsody On a Theme of Paganini, Op. 43: VI. Variations XIX-XXIV",-,42,1,,,,
43,-,"Edita Gruberová, Radio-Sinfonieorchester Stuttgart des SWR & Kurt Peter Eichhorn","Concerto for Coloratura & Orchestra, Op. 82: I. Andante",-,43,1,,,,
44,-,Marie Vermeulin,"Soirées musicales, Op. 6: III. Mazurka",-,44,1,,,,
45,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Rhapsody On a Theme of Paganini, Op. 43: IV. Variations XIII-XVII",-,45,1,,,,
46,-,Ólafur Arnalds,Raddir (Halo Infinite Version),-,46,1,,,,
47,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 9 in D Minor: 3. Adagio. Langsam, Feierlich",-,47,1,,,,
48,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,10,,,,
49,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 9 in D Minor: 1. Feierlich, Misterioso",-,49,1,,,,
50,-,Mischa Blanos,Innervision (Electronic Version),-,50,1,,,,
51,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,28,1,102,,,,
52,-,Marie Vermeulin,"Soirées musicales, Op. 6: II. Notturno",-,52,1,,,,
53,-,Alain Kremski,Danse tibétaine,-,53,1,,,,
54,-,"Charles Münch, Chœur et Orchestre de la Société Philharmonique d'Amsterdam, Gianfranco Rivoli & Orchestre Philharmonique de Rotterdam","Symphonie No. 6 ""Pastorale"": Eveil D'impressions Joyeuses En Arrivant a La Campagne (Allegro Ma non Troppo)",-,54,1,,,,
55,-,Adrien La Marca & Danae Dorken,La Bohème (Arr. for Viola & Piano),-,55,1,,,,
56,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 9 in D Minor: 2. Scherzo. Bewegt, Lebhaft - Trio. Schnell",-,56,1,,,,
57,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto,-,57,1,,,,
58,-,Orchestra della Scuola veneziana & Angelo Ephrikian,"Concerto for Strings in F Major, RV 136: II. Andante",-,58,1,,,,
59,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,100,2,92,,,,
