Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,217,,,,
2,up,Libera,Te Lucis [Tallis' Canon],5,2,178,,,,
3,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,186,,,,
4,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,7,2,188,,,,
5,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",8,3,183,,,,
6,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,165,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",53,2,220,,,,
8,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,16,2,203,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,6,205,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,218,,,,
11,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,12,3,209,,,,
12,up,Saint-Preux,Concerto pour une voix,13,1,191,,,,
13,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",14,3,198,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,1,188,,,,
15,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,7,138,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,13,143,,,,
17,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),22,8,127,,,,
18,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",86,14,126,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,137,,,,
20,up,Susan Boyle,Wild Horses,25,18,127,,,,
21,-,Susan Boyle,Amazing Grace,-,18,119,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,15,109,,,,
23,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,49,1,39,,,,
24,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,17,113,,,,
25,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",29,3,118,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,1,91,,,,
27,up,Orchestre Philharmonique de Londres,La marche nuptiale,31,7,101,,,,
28,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",32,23,94,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,7,90,,,,
30,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,34,23,94,,,,
31,up,Alexandre Tharaud,Gnossienne no.1,35,6,85,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,8,94,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",37,26,85,,,,
34,up,Jonas Kvarnström,Fly (Intouchables),39,29,69,,,,
35,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",42,12,74,,,,
36,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",43,31,62,,,,
37,down,Dmitri Bashkirov,Serenade,4,1,184,,,,
38,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,67,,,,
39,up,Ludovico Einaudi,Una Mattina,87,1,158,,,,
40,down,2CELLOS,With or Without You (Live),6,2,158,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,154,,,,
42,up,Yann Tiersen,Porz Goret,52,8,64,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,207,,,,
44,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,76,39,36,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,6,185,,,,
46,down,Susan Boyle,I Dreamed a Dream,19,12,139,,,,
47,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,15,136,,,,
48,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",24,7,112,,,,
49,-,Il Divo,Amazing Grace,-,43,28,,,,
50,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,33,,,,
51,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,44,20,,,,
52,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,20,109,,,,
53,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,46,14,,,,
54,-,"Jean Charpentier, Jean Rocheblave, Anne-Marie Beckensteiner, Andre Lardrot, Marie-Anne Mocquot & Germaine Raymond","Concerto in Five Parts in E Minor, Op. 37 No. 6: I. Allegro",-,54,1,,,,
55,-,"David Fray, 愛樂管弦樂團 & Jaap van Zweden","Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,55,1,,,,
56,-,Can Çakmur,"Drei Klavierstücke, D. 946: No. 1 in E-Flat Minor. Allegro assai",-,56,1,,,,
57,-,"Samuel Mariño, Orchestre de l'Opéra Royal & Stefan Plewniak","Artaserse, Act I Scene 15: Aria. Vo solcando un mar crudele (Arbace)",-,57,1,,,,
58,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",with you,-,58,1,,,,
59,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Adagio in G Minor (1986 Digital Remaster),-,59,1,,,,
60,-,Can Çakmur,"Vier Klavierstücke, Op. 119: No. 1, Intermezzo in B Minor. Adagio",-,60,1,,,,
61,-,Stéphane Degout & Alain Planès,"L'horizon chimérique, Op. 118: No. 1, La mer est infinie",-,61,1,,,,
62,-,Stéphane Tétreault & Olivier Hébert-Bouchard,"Deux arabesques, L. 74 (Arr. For Cello And Piano By Olivier Hébert-Bouchard): Arabesque No. 1 in E Minor: Andantino con moto",-,62,1,,,,
63,-,Holger Falk & Alessandro Zuppardo,Une chanson de porcelaine,-,63,1,,,,
64,-,Luigi Piovano & Archi di Santa Cecilia,La vita è bella (For Strings),-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,7,98,,,,
66,-,Roberto Cacciapaglia,Michael Angelus Pacis (From the Saint Michael Hymns),-,66,1,,,,
67,-,Harmonic Brass & Léo Delibes,"Lakme, Act I Scene 2: Viens, Mallika, les lianes en fleurs (The Flower Duett)",-,67,1,,,,
68,-,Virtuoso Symphony Of London,"Le Lac des cygnes, Op. 20, Acte II : No. 10, Scène. Moderato.",-,68,1,,,,
69,-,Can Çakmur,"Impromptus, D. 935, Op. Posth. 142: No. 2 in A-Flat Major. Allegretto",-,69,1,,,,
70,-,Jurgis Karnavichius,"Lyric Pieces, Op. 43 6. Til Foråret",-,70,1,,,,
71,-,Mirella Freni,"Gianni Schicchi: ""O Mio Babbino Caro""",-,71,1,,,,
72,down,The Tango Project,Por Una Cabeza,41,28,64,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,29,70,,,,
74,-,Ludovic Morlot & Barcelona Symphony and Catalonia National Orchestra,"Pavane pour une infante défunte, M. 19 (Version for Orchestra)",-,74,1,,,,
75,-,Robert White & Samuel Sanders,Une chanson de porcelaine,-,75,1,,,,
76,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,76,1,,,,
77,-,Catrin Finch,Barometer Rising,-,77,1,,,,
78,down,Alexandrov Red Army Choir,National Anthem of the USSR,44,26,59,,,,
79,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",45,32,58,,,,
80,-,Royal Philharmonic Orchestra & Isidore Godfrey,The Pirates of Penzance: Overture,-,80,1,,,,
81,-,Catrin Finch,Desert Shadow,-,81,1,,,,
82,-,Matti Bye,The Collector,-,82,1,,,,
83,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",46,31,53,,,,
84,-,"Kathleen Battle, Herbert von Karajan, Wienerfilharmonikerna, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto, Rudolf Scholz & Helmut Froschauer","Mass in C, K. 317 - ""Coronation"": VI. Agnus Dei",-,84,1,,,,
85,-,Richard Bonynge & National Philharmonic Orchestra,Les Patineurs: Ensemble,-,85,1,,,,
86,-,Catrin Finch,Changing Tides,-,86,1,,,,
87,-,Disney String Quartet,Jolly Holiday,-,87,1,,,,
88,-,"Kathleen Battle, Herbert von Karajan, Vienna Philharmonic, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto & Rudolf Scholz","Mass in C Major, K. 317 ""Coronation"": III. Credo",-,88,1,,,,
89,-,Moscow Symphony Orchestra & Veronika Dudarova,The Widow of Valencia Suite: VI. Dance,-,89,1,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pavane Op. 50 (orchestral version),-,90,1,,,,
91,-,Jeroen van Veen,The Promise,-,91,1,,,,
92,-,"Kathleen Battle, Herbert von Karajan, Vienna Philharmonic, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto & Rudolf Scholz","Mass in C Major, K. 317 ""Coronation"": II. Gloria",-,23,2,,,,
93,-,Alexandrov Red Army Choir,Kalinka,-,57,9,,,,
94,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,29,11,,,,
