Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clarisse Mây,Les Amazones,-,1,14,,,,
2,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,20,,,,
3,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,18,,,,
4,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,3,2,17,,,,
5,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,4,3,14,,,,
6,down,Chloe Flower,Flower Through Concrete,5,2,8,,,,
7,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,19,,,,
8,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,7,5,15,,,,
9,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,8,6,18,,,,
10,down,Ryuichi Sakamoto,Riot in Lagos,9,1,29,,,,
11,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,10,1,28,,,,
12,up,Dmitri Bashkirov,Serenade,12,1,28,,,,
13,up,Libera,Te Lucis [Tallis' Canon],13,2,24,,,,
14,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,14,2,28,,,,
15,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",16,3,25,,,,
16,-,2CELLOS,With or Without You (Live),-,2,19,,,,
17,down,Ludovico Einaudi,Fly,11,1,45,,,,
18,up,Luciano Pavarotti,Caruso,19,1,72,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,72,,,,
20,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",20,2,72,,,,
21,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,22,2,69,,,,
22,up,Georges Delerue,Camille,23,1,69,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,6,65,,,,
24,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,27,3,64,,,,
25,down,Ludovico Einaudi,Una Mattina,15,1,30,,,,
26,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,1,,,,
27,down,Ludovico Einaudi,Divenire,18,4,27,,,,
28,-,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",-,7,3,,,,
29,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,1,71,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,72,,,,
31,down,Ludovico Einaudi,Primavera,25,14,23,,,,
32,down,Saint-Preux,Concerto pour une voix,29,1,58,,,,
33,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,33,1,,,,
34,-,Pieter de Graaf,Miss Undutchable,-,34,1,,,,
35,-,"Dame Margaret Price, Carlos Kleiber, Staatskapelle Dresden & René Kollo","Tristan und Isolde, WWV 90, Act II: ""O sink hernieder, Nacht der Liebe""",-,35,1,,,,
36,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,36,1,,,,
37,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,20,,,,
38,-,"Pino de Vittorio, Marcello Vitale & Leonardo Massa",Tarantella del Gargano,-,38,1,,,,
39,-,Metropolitan Opera Orchestra & James Levine,Parsifal: Karfreitagszauber,-,39,1,,,,
40,-,Alban Claudin,Dandelion Reprise,-,40,1,,,,
41,-,Takashi Ogawa,"Konzert fuer Floete und Streichorchester, G-Dur: III. Tempo di menuetto",-,41,1,,,,
42,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,42,1,,,,
43,-,Alban Claudin,New September,-,43,1,,,,
44,-,English Baroque Soloists & John Eliot Gardiner,"Soloman, HWV 67: Overture",-,44,1,,,,
45,-,Takashi Ogawa,"Konzert fuer Floete und Streichorchester, G-Dur: II. Largo",-,45,1,,,,
46,-,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",-,46,1,,,,
47,-,Sonia Wieder-Atherton & Daria Hovora,Psaume,-,14,1,,,,
48,-,Alban Claudin,Night Shift,-,48,1,,,,
49,-,"Churchbells of Gothenburg, Neeme Järvi, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Gothenburg Symphony Chorus, Gothenburg Symphony Orchestra & Ove Gotting","Ouverture Solennelle ""1812,"", Op. 49: Beginning",-,49,1,,,,
50,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,Messe de Pâques: Sonnerie de cloches,-,25,2,,,,
51,-,Nils Frahm,Kurzum,-,51,1,,,,
52,-,Takashi Ogawa,"Konzert fuer Floete und Streichorchester, G-Dur: I. Andante grazioso",-,52,1,,,,
53,-,Françoise Thinat,"Album pour la jeunesse, Op. 68: No. 2, Marche Militaire",-,53,1,,,,
54,-,Alban Claudin,The Lost Theme,-,54,1,,,,
55,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco",I pescatori di perle: Je crois entendre encore,-,55,1,,,,
56,-,Pascal Godart,"Six variations sur le theme Bach, Op. 10: 6. Fuge",-,56,1,,,,
57,-,Fabien Garosi,Happy End,-,57,1,,,,
58,-,Alban Claudin,Dandelion,-,58,1,,,,
59,-,"Jakob David Rattinger, Lina Tur Bonet & Musica Narrans",Chaconne en trio in G Major,-,59,1,,,,
60,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard, Anne Queffélec, Jacques Gauthier, Michel Dalberto & Pascal Devoyon","Concerto for 4 Keyboards in A Minor, BWV 1065: III. Allegro",-,60,1,,,,
61,-,Célimène Daudet,Élégie – Méringue,-,61,1,,,,
62,-,Michel Boegner & Les Solistes de France,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,62,1,,,,
63,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard, Anne Queffélec, Jacques Gauthier, Michel Dalberto & Pascal Devoyon","Concerto for 4 Keyboards in A Minor, BWV 1065: II. Largo",-,63,1,,,,
64,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: VII. Der Genesende",-,64,1,,,,
65,-,"Iris Vermillion, Giuseppe Sinopoli & Staatskapelle Dresden",Das Lied Von Der Erde: VI. Der Abschied,-,65,1,,,,
66,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard, Anne Queffélec, Jacques Gauthier, Michel Dalberto & Pascal Devoyon","Concerto for 4 Keyboards in A Minor, BWV 1065: I. Allegro",-,66,1,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: IV. Von den Freuden und Leidenschaften",-,67,1,,,,
68,-,Philharmonia Orchestra & Giuseppe Sinopoli,Symphony No. 10 in F-Sharp (Unfinished): Andante - Adagio,-,68,1,,,,
69,-,Vitamin String Quartet,Blinding Lights,-,69,1,,,,
70,-,"Michel Schwalbé, Herbert von Karajan & Berliner Philharmoniker","Also sprach Zarathustra, Op. 30: VIII. Das Tanzlied - Das Nachtlied",-,70,1,,,,
71,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: II. Von den Hinterweltlern",-,71,1,,,,
72,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,72,1,,,,
73,-,MetodoVadim,Tumbalalaika (Rond De Jambe Par Terre. Metre 3/4.),-,73,1,,,,
74,-,Sándor Mester,Tumbalalaika,-,74,1,,,,
75,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: IX. Das Nachtwanderlied",-,75,1,,,,
76,-,"Sir Thomas Beecham, John Cameron, Royal Philharmonic Orchestra, Elsie Morison, Alexander Young, Lois Marshall & Beecham Choral Society","Solomon, HWV. 67: Overture",-,76,1,,,,
77,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: VI. Von der Wissenschaft",-,77,1,,,,
78,-,Michelle Scullion & Robin Ward,"The Book of Songs, Book 1 in C Major: Come Again, Sweet Love Doth Now Invite",-,78,1,,,,
79,-,"Anu Komsi, Sakari Oramo & Lahti Symphony Orchestra","Die Zauberflote (the Magic Flute), K. 620, Act II: Aria: Der Holle Rache kocht in meinem Herzen",-,79,1,,,,
80,-,"Lois Marshall, Sir Thomas Beecham, Royal Philharmonic Orchestra, Alexander Young, Elsie Morrison, John Cameron & Beecham Choral Society","Solomon, HWV 67: Overture",-,80,1,,,,
81,-,Antal Doráti & Minneapolis Symphony Orchestra,"Gaîté parisienne: No. 15, Allegro (Arr. By Manuel Rosenthal)",-,81,1,,,,
82,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: III. Von der großen Sehnsucht",-,82,1,,,,
83,-,Kenneth Sillito & Academy of St. Martin in the Fields,"Berenice, HWV 38: Allegro",-,83,1,,,,
84,-,Foden's Band & Ian Porthouse,Three Klezmer Miniatures: II. Tumbalalaika,-,84,1,,,,
85,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,71,1,,,,
86,-,"Le Poème Harmonique, Vincent Dumestre, Hasnaa Bennani, Isabelle Druet & Claire Lefilliâtre","Leçons de ténèbres, Troisième leçon: Mem",-,86,1,,,,
87,-,Nagoya University of Arts Wind Orchestra & Jan Van der Roost,Three Klezmer Miniatures - II. Tumbalalaika,-,87,1,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,1,68,,,,
89,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",36,15,56,,,,
90,-,"Le Poème Harmonique, Vincent Dumestre, Isabelle Druet & Claire Lefilliâtre","Leçons de ténèbres, Deuxième leçon: Jerusalem, convertere",-,90,1,,,,
91,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,44,16,55,,,,
92,-,"Le Poème Harmonique, Vincent Dumestre, Isabelle Druet & Claire Lefilliâtre","Leçons de ténèbres, Deuxième leçon: Heth",-,92,1,,,,
93,-,"Le Poème Harmonique, Vincent Dumestre, Isabelle Druet & Claire Lefilliâtre","Leçons de ténèbres, Deuxième leçon: Zaïn",-,93,1,,,,
94,-,All'Amore Ensemble,"Adagio, Albinoni (feat. Ines Pagliari, Marianne Gast)",-,94,1,,,,
95,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",30,3,59,,,,
96,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",31,13,49,,,,
97,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,18,50,,,,
98,down,Ludovico Einaudi,Una mattina,35,1,64,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,6,50,,,,
100,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,33,2,42,,,,
