Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,14,,,,
2,up,Ludovico Einaudi,Fly,5,1,14,,,,
3,up,Luciano Pavarotti,Caruso,6,1,14,,,,
4,up,Ludovico Einaudi,Divenire,7,2,14,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,14,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,1,1,14,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,14,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,13,2,14,,,,
9,up,Georges Delerue,Camille,14,1,14,,,,
10,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,17,2,14,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,6,14,,,,
12,up,Ludovico Einaudi,Primavera,19,5,14,,,,
13,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,23,3,14,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,1,14,,,,
15,up,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": III. Presto",15,15,2,,,,
16,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",24,15,13,,,,
17,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 2: Scene 1. Pas des odalisques",-,17,1,,,,
18,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,4,,,,
19,down,Ludovico Einaudi,Una mattina,11,1,13,,,,
20,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,16,13,,,,
21,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",9,3,14,,,,
22,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Violin Concerto No. 1 in A Minor, BWV 1041 I. Allegro moderato",-,22,1,,,,
23,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,2,,,,
24,-,Brigitte Engerer,"Scenes d'enfants, Op. 15: Des pays lointains",-,24,1,,,,
25,-,Richard Clayderman,Beyond the Sea,-,25,1,,,,
26,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: Coda",-,26,1,,,,
27,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,1,,,,
28,-,"Nicola Jenkin, John Eliot Gardiner, Monteverdi Choir, Susan Gritton, Nicolas Robertson & Julian Clarkson",Trois chansons: II. Trois beaux oiseaux du paradis,-,28,1,,,,
29,-,Alfred Brendel,"Beethoven: Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"" - 3. Presto",-,29,1,,,,
30,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 1 in D: III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,30,1,,,,
31,-,Evgeny Kissin,"Hungarian Rhapsody No. 12 in C-Sharp Minor, S. 244",-,31,1,,,,
32,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Concerto for Two Violins, Strings and Continuo in D Minor, BWV 1043: I. Vivace",-,32,1,,,,
33,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": III. Finale (Presto)",-,33,1,,,,
34,-,Anima Eterna & Jos van Immerseel,Les danses polovtsiennes (Extraits de l'opéra Le Prince Igor): Danse des hommes,-,34,1,,,,
35,-,Vanessa Benelli Mosell,"Le Tombeau de Couperin, M. 68: 1. Prélude",-,35,1,,,,
36,-,Juliette Hurel & Hélène Couvert,Sonate Op. 64: III. Adagio,-,36,1,,,,
37,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,37,1,,,,
38,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,38,1,,,,
39,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": II. Andante con variazioni",-,39,1,,,,
40,-,Alfred Brendel,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor (Allegro moderato)",-,40,1,,,,
41,-,"Krystian Zimerman, Boston Symphony Orchestra, Boston Pops Orchestra & Seiji Ozawa","Piano Concerto No. 2 in A, S. 125: I. Adagio sostenuto assai - Allegro agitato assai",-,41,1,,,,
42,-,Søren Bødker Madsen,Divagando,-,42,1,,,,
43,-,Juliette Hurel & Hélène Couvert,"Sonate, Op. 64: I. Andantino con moto",-,43,1,,,,
44,-,"Ars Nova, La Maîtrise Boréale, Choeur d'enfants de Poitiers, Philippe Naon & Isabelle Soccoja","Dimotika: No. 7, Trehadiri",-,44,1,,,,
45,-,"Reinoud Van Mechelen, William Christie, Les Arts Florissants, Cyril Auvity & Lisandro Abadie","Airs à une, II, III et IV parties avec la basse-continue: Sans murmurer",-,45,1,,,,
46,-,Francesco Dillon & Fulvia Ricevuto,Riti: I funerali di Carlo Magno (AD 814),-,46,1,,,,
47,-,Julia Sukmanova & Elena Sukmanova,"6 Romances, Op. 4: No. 4, Do Not Sing, My Beauty",-,47,1,,,,
48,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": I. Adagio sostenuto - Presto",-,48,1,,,,
49,-,Alfred Brendel,"6 Moments musicaux, Op. 94, D. 780: No. 4 in C-Sharp Minor (Moderato)",-,49,1,,,,
50,-,Tristan Eckerson,Glass Houses,-,50,1,,,,
51,-,"Krystian Zimerman, Boston Symphony Orchestra, Boston Pops Orchestra & Seiji Ozawa","Piano Concerto No. 2 in A, S. 125: IV. Allegro animato - Stretto (Molto accelerando)",-,51,1,,,,
52,-,"David Coffin, Jenna Moynihan, Robert Bethel, Mark Simos & Haley Hewitt",Reels,-,52,1,,,,
53,-,L'arte del mondo & Werner Ehrhardt,Symphony No. 26 in C Minor: I. Allegro con spirito,-,53,1,,,,
54,-,"Krystian Zimerman, Boston Symphony Orchestra, Boston Pops Orchestra & Seiji Ozawa","Piano Concerto No. 2 in A, S. 125: II. Allegro moderato - Allegro deciso",-,54,1,,,,
55,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Violin Concerto No. 2 in E Major, BWV 1042 I. Allegro",-,55,1,,,,
56,-,Haiou Zhang,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": II. Introduzione. Adagio molto",-,56,1,,,,
57,-,Magdalena Meziner & Tomasz Trzebiatowski,"6 Songs, Op. 4: No. 4, Ne poy, krasavitsa, pri mne",-,57,1,,,,
58,-,Anne Queffélec,Prélude de la porte héroïque du ciel,-,58,1,,,,
59,-,"BBC Symphony Chorus, Sir Colin Davis, BBC Choral Society & The BBC Symphony Orchestra",Rule Britannia,-,59,1,,,,
60,-,Dirk Maassen,Two Skies,-,60,1,,,,
61,-,Haiou Zhang,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,61,1,,,,
62,-,"Krystian Zimerman, Boston Symphony Orchestra, Boston Pops Orchestra & Seiji Ozawa","Piano Concerto No. 2 in A, S. 125: III. Marziale un poco meno allegro",-,62,1,,,,
63,-,"Ensemble Mare Nostrum, Andrea De Carlo & Nora Tabbush",La Morena,-,63,1,,,,
64,-,Hélène Bouvier & Jacqueline Bonneau,Soupir,-,64,1,,,,
65,-,Lambert,Fagerhult,-,65,1,,,,
66,-,The Atlanta Chamber Winds & Robert J. Ambrose,Dixtuor Pour Instruments À Vent: Cantabile,-,66,1,,,,
67,-,Dirk Maassen,To Fly,-,67,1,,,,
68,-,Riccardo Minasi & Il Pomo d'Oro,"Tamerlano, HWV 18: Ouverture",-,68,1,,,,
69,-,Lee Jae Yeong,Les Larmes De Jacqueline,-,69,1,,,,
70,-,"Ensemble Mare Nostrum, Andrea De Carlo & Nora Tabbush",El Torito,-,70,1,,,,
71,-,The Atlanta Chamber Winds & Robert J. Ambrose,Dixtuor Pour Instruments À Vent: Moderato,-,71,1,,,,
72,-,Dirk Maassen,Eternal (mvmt. II),-,72,1,,,,
73,-,"Justin Taylor, Eva Zaïcik & Le Consort","Andromède: ""Amour sous ton empire"" (Ariette, Léger et gracieux)",-,73,1,,,,
74,-,Ivan Moravec,Sonatine in F sharp minor for Piano : II. Mouvement de menuet,-,74,1,,,,
75,-,"Katherine Watson, Reinoud Van Mechelen, Orfeo Orchestra, Gyorgy Vashegyi & Purcell Choir","Les Indes galantes, RCT 44, Act II: Volez Zéphyrs, volez tendres amants de Flore",-,75,1,,,,
76,-,Audiomachine,Can't Go Back,-,76,1,,,,
77,-,Dirk Maassen,Eternal (mvmt. I),-,77,1,,,,
78,-,"Justin Taylor, Eva Zaïcik & Le Consort","Andromède: ""Sur ses flots irrités"" (Tempête, Andante)",-,78,1,,,,
79,-,Ivor Emmanuel & Rhos Male Voice Choir,My Little Welsh Home,-,79,1,,,,
80,-,Dirk Maassen,Feather,-,80,1,,,,
81,-,"Justin Taylor, Eva Zaïcik & Le Consort","Andromède: ""J'attendrai la mort sans la craindre"" (Air tendre, Fort et marqué)",-,81,1,,,,
82,-,"Esteli Gomez, Heather Petrie, Jessica Petrus, Etherea Vocal Ensemble, Rebekah Westphal, Allison Holst-Grubbe, Derek Greten-Harrison, Alan Murchie, Noah Horn, Amanda Sidebottom & Arianne Abela","3 Motets, Op. 39, MWV SD17: No. 3. Surrexit Pastor (O Lord, Thou Hast Searched Me Out), Pt. II ""Tulerunt Dominum meum""",-,82,1,,,,
83,-,Armin Jordan & Orchestre de Chambre de Lausanne,"Masques et bergamasques, Op. 112: I. Ouverture. Allegro molto vivo",-,83,1,,,,
84,-,Jingge Yan,"Piano Sonata No. 4 in E-Flat Major, Op. 7: II. Largo con gran espressione",-,84,1,,,,
85,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: La Française",-,85,1,,,,
86,-,Jingge Yan,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,86,1,,,,
87,-,Ensemble Kapsberger & Rolf Lislevand,"Espagnoletas per la D, E e O",-,87,1,,,,
88,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: Mazuetta",-,88,1,,,,
89,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: Introduction",-,89,1,,,,
90,-,"Eugene Asti, Sarah Connolly & Sophie Daneman",Aus meinen Tränen sprießen,-,90,1,,,,
91,-,Carlos Kleiber & Staatskapelle Dresden,Der Freischütz: Overture,-,91,1,,,,
92,-,Maarit Kirvessalo & Silvia Capova,Gymnopedie No.1,-,92,1,,,,
93,-,Trio Parnassus,Piano Trio: I. Moderato,-,93,1,,,,
94,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,94,1,,,,
95,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,95,1,,,,
96,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,96,1,,,,
97,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",100,13,10,,,,
98,-,Saint-Preux,Concerto pour une voix,-,1,12,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,10,,,,
100,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,13,,,,
