Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,24,1,34,,,,
2,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Ave Maria (Caccini),-,2,4,,,,
3,down,Ryuichi Sakamoto,Riot in Lagos,1,1,112,,,,
4,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,111,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,156,,,,
6,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,101,,,,
7,down,Dmitri Bashkirov,Serenade,4,1,109,,,,
8,down,Libera,Te Lucis [Tallis' Canon],5,2,107,,,,
9,down,2CELLOS,With or Without You (Live),7,2,93,,,,
10,-,Sofiane Pamart,SOLITUDE (Solo),-,5,10,,,,
11,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,111,,,,
12,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",10,3,107,,,,
13,down,Ludovico Einaudi,Fly,11,1,129,,,,
14,up,Luciano Pavarotti,Caruso,15,1,154,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,1,153,,,,
16,up,Ludovico Einaudi,Divenire,17,4,110,,,,
17,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",12,2,147,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,14,2,140,,,,
19,down,Georges Delerue,Camille,16,1,143,,,,
20,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,71,2,136,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,6,133,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,141,,,,
23,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,19,3,136,,,,
24,down,Ludovico Einaudi,Una Mattina,8,1,115,,,,
25,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,1,152,,,,
26,up,Ludovico Einaudi,Primavera,28,14,95,,,,
27,down,Saint-Preux,Concerto pour une voix,21,1,123,,,,
28,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",22,3,123,,,,
29,-,Sofiane Pamart,DEAR,-,2,11,,,,
30,-,"Myron Bloom, Orchestre de Paris & Daniel Barenboim",Pavane pour une infante défunte,-,30,1,,,,
31,-,Sofiane Pamart,PUBLIC,-,31,1,,,,
32,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",39,15,123,,,,
33,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",23,13,106,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,6,110,,,,
35,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,81,,,,
36,-,Orchestre de Paris & Semyon Bychkov,"Symphony in C, WD 33: 2. Andante (Adagio)",-,36,1,,,,
37,-,"Angela Gheorghiu, Antonio Pappano & Orchestre Symphonique De La Monnaie","Manon, Act I: Je suis encor tout étourdie (Manon)",-,37,1,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,36,6,,,,
39,-,Schola Regina,"Venez, divin Messie",-,39,1,,,,
40,-,L'Arpeggiata & Christina Pluhar,Toccata,-,40,1,,,,
41,-,Nicholas Yee,Time (Inception),-,41,1,,,,
42,-,Denis Stelmakh,Nevermore,-,42,1,,,,
43,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda","Die Zauberflöte, K. 620, Act 1 Scene 15: ""Wie stark ist nicht dein Zauberton!"" (Tamino)",-,43,1,,,,
44,-,Sofiane Pamart,ASIA,-,5,9,,,,
45,-,Francesco Tristano,Cage: In A Landscape,-,45,1,,,,
46,-,Denis Stelmakh & Icelandic Elephants,Polaris (Interlude),-,46,1,,,,
47,-,Schola Regina,"Peuple de Dieu, cité de l’Emmanuel",-,47,1,,,,
48,-,Sofiane Pamart,Le Caire,-,12,12,,,,
49,-,"Mark Bebbington, Duncan Riddell, Abigail Fenna, Richard Harwood & Benjamin Cunningham",Piano Quintet in C Minor: II. Andante,-,49,1,,,,
50,-,Capriccio Stravagante Orchestra & Skip Sempé,"Le bourgeois gentilhomme, LWV 43: Reprise de la marche pour la cérémonie des Turcs",-,50,1,,,,
51,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,18,105,,,,
52,-,The Jam,The Bitterest Pill (I Ever Had To Swallow),-,52,1,,,,
53,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,53,1,,,,
54,-,Lang Lang,"Who’s Afraid of the Big Bad Wolf? (From ""Three Little Pigs"")",-,51,1,,,,
55,-,Sofiane Pamart,SOFIANE,-,29,5,,,,
56,-,"Balmorhea, Lili Cuzor, Aisha Burns, Rob Mazurek & Clarice Jensen",Night Falls in Your Left (Live in Marfa),-,56,1,,,,
57,-,Eric Slabiak,La vie de château,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,1,111,,,,
59,-,"Balmorhea, Lili Cuzor, Aisha Burns & Clarice Jensen",Day Dawns in Your Right Eye (Live in Marfa),-,59,1,,,,
60,-,Stuttgart Radio Symphony Orchestra & Stéphane Denève,"Pavane pour une infante défunte, M. 19",-,60,1,,,,
61,-,"Jean Martinon, Orchestre National de l'O.R.T.F. & Nicolai Gedda","Lélio, ou le retour à la vie, Op. 14bis, H. 55b: VIII. ""Ô mon bonheur"" (Voix imaginaire de Lélio)",-,61,1,,,,
62,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,6,,,,
63,-,The Jam,Beat Surrender,-,63,1,,,,
64,-,Monika Rost & Jurgen Rost,"12 Danzas Españolas, Op. 37: No. 2, Orientale (Arr. M. Rost & J. Rost for 2 Guitars)",-,64,1,,,,
65,-,Victoire Bunel & Gaspard Dehaene,Puisque j'ai mis ma lèvre (Live à Orsay-Royaumont),-,65,1,,,,
66,-,The Jam,But I'm Different Now (Live At Wembley),-,66,1,,,,
67,-,Ryota Komatsu,首の差で,-,67,1,,,,
68,-,"Dirk Maassen, Dirk Mallwitz, Max Knoth & Deutsches Filmorchester Babelsberg",Allewind,-,68,1,,,,
69,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",-,59,2,,,,
70,-,The Jam,The Great Depression (Live At Wembley),-,70,1,,,,
71,-,"San Francisco Symphony, Edo de Waart, San Francisco Symphony Chorus & Elly Ameling","Peer Gynt, Op. 23: Solveig's lullaby",-,71,1,,,,
72,-,Victoire Bunel & Gaspard Dehaene,La chère blessure (Live à Orsay-Royaumont),-,72,1,,,,
73,-,Plínio Fernandes,Gracias a la vida (Arr. for Guitar by Emmanuel Sowicz),-,73,1,,,,
74,-,The Jam,Get Yourself Together (Live at Wembley),-,74,1,,,,
75,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Night Shift,-,75,1,,,,
76,-,The Jam,Funeral Pyre (Snap! Remixed Version),-,76,1,,,,
77,-,Haugesund Janitsjarorkester,Ride,-,77,1,,,,
78,-,Samson François,"Gaspard de la nuit, M. 55: III. Scarbo",-,78,1,,,,
79,-,Julian Reynolds & Silvia Tro Santafé,Con qué la lavaré?,-,79,1,,,,
80,-,Samson François,"Gaspard de la nuit, M. 55: II. Le gibet",-,80,1,,,,
81,-,The Jam,Strange Town,-,81,1,,,,
82,-,Peter Donohoe,Berceuse In D Flat Op. 57,-,82,1,,,,
83,-,The Jam,All Around the World,-,83,1,,,,
84,-,Samson François,"Gaspard de la nuit, M. 55: I. Ondine",-,84,1,,,,
85,-,Bremer Kaffeehaus-Orchester,Harlem Nocturne,-,85,1,,,,
86,-,"Jeffrey Thompson, Le Poème Harmonique & Vincent Dumestre","Welcome to All the Pleasures, Z. 339: V. Beauty, Thou Scene of Love",-,86,1,,,,
87,-,Vladimir Horowitz,Serenade for the Doll from Children's Corner,-,87,1,,,,
88,-,"Geoffroy Buffière, Jeffrey Thompson, Nicholas Tamagna, Le Poème Harmonique & Vincent Dumestre","Welcome to All the Pleasures, Z. 339: II. Welcome to All the Pleasures",-,88,1,,,,
89,-,The Jam,The Dreams of Children,-,89,1,,,,
90,-,Akropolis Reed Quintet & Shara Nova,"Hymns for Private Use: V. Hark, the Vesper Hymn is Stealing",-,90,1,,,,
91,-,Akropolis Reed Quintet & Shara Nova,Hymns for Private Use: IV. An Autumnal Song,-,91,1,,,,
92,-,Akropolis Reed Quintet & Shara Nova,Hymns for Private Use: III. Sleep,-,92,1,,,,
93,-,Akropolis Reed Quintet & Shara Nova,Hymns for Private Use: II. The Holy Spirit,-,93,1,,,,
94,-,"Jeffrey Thompson, Les Cris de Paris, Le Poème Harmonique & Vincent Dumestre","Welcome to All the Pleasures, Z. 339: VI. In a Consort of Voices",-,94,1,,,,
95,-,"Adèle Carlier, Les Cris de Paris, Le Poème Harmonique & Vincent Dumestre","Welcome to All the Pleasures, Z. 339: IV. While Joys Celestial",-,95,1,,,,
96,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 12, Scène et danse",-,96,1,,,,
97,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,29,2,96,,,,
98,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),30,10,84,,,,
99,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,31,7,72,,,,
100,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,13,73,,,,
