Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,168,,,,
2,up,Dmitri Bashkirov,Serenade,3,1,186,,,,
3,up,Libera,Te Lucis [Tallis' Canon],4,2,181,,,,
4,-,Thibault Cauvin & M,Gnossienne n°1,-,4,1,,,,
5,up,2CELLOS,With or Without You (Live),29,2,160,,,,
6,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,191,,,,
7,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,186,,,,
8,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,7,2,209,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,6,208,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,221,,,,
11,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,11,3,212,,,,
12,up,Saint-Preux,Concerto pour une voix,12,1,194,,,,
13,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",13,3,201,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,191,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,6,188,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,142,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,13,146,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,5,157,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,15,138,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,1,220,,,,
21,down,Susan Boyle,Wild Horses,19,18,130,,,,
22,down,Susan Boyle,Amazing Grace,20,18,122,,,,
23,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",21,17,116,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,66,20,111,,,,
25,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",22,3,121,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,1,94,,,,
27,down,Orchestre Philharmonique de Londres,La marche nuptiale,25,7,104,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,7,93,,,,
29,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",27,23,97,,,,
30,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,28,23,97,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,7,100,,,,
32,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,26,88,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,8,97,,,,
34,up,The Tango Project,Por Una Cabeza,77,28,66,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,29,73,,,,
36,-,Stefano Molardi,"Toccata and Fugue in D Minor, BWV 538: II. Fugue",-,36,1,,,,
37,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,42,,,,
38,-,Claire-Marie Le Guay,"Etude in D-Sharp Minor, Op. 8, No. 12",-,38,1,,,,
39,-,r,"Stabat mater in F Minor, P.77: I. Stabat mater dolorosa",-,39,1,,,,
40,up,Thibault Cauvin & M,Les mots bleus,54,1,3,,,,
41,up,Alexandrov Red Army Choir,National Anthem of the USSR,50,26,61,,,,
42,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",39,14,129,,,,
43,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",83,12,70,,,,
44,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",94,12,63,,,,
45,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",86,32,60,,,,
46,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,42,15,112,,,,
47,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",96,31,55,,,,
48,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",98,20,40,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,15,36,,,,
50,-,Manu Delago,Parasol Woods,-,50,1,,,,
51,-,Salvatore Accardo & I Musici,"Concerto for Violin and Strings in G, Op. 11 - 4, RV 308: I. Allegro",-,51,1,,,,
52,-,Dominique Vellard & Ensemble Gilles Binchois,Missa pro defunctis: I. Introit,-,52,1,,,,
53,-,Steve Dugardin & Kirke string quartet,Ma bergère est tendre et fidelle,-,53,1,,,,
54,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,18,6,,,,
55,-,Thibault Cauvin & M,La bohème,-,55,1,,,,
56,-,Salvatore Accardo & I Musici,"Concerto for Violin and Strings in A, Op. 11 - 3, RV 336: I. Allegro",-,56,1,,,,
57,-,Yiruma,Lost Island,-,57,1,,,,
58,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,38,,,,
59,-,Mathilde Calderini & Aurèle Marthan,"Six épigraphes antiques, L. 131 (Transcr. for Flute and Piano by Karl Lenski): II. Pour un tombeau sans nom",-,59,1,,,,
60,-,Thibault Cauvin & M,Qui de nous deux,-,60,1,,,,
61,-,Sir Simon Rattle & London Symphony Orchestra,"The Cunning Little Vixen (Příhody lišky Bystroušky), JW I/9, Act I, Scene I: Pantomime",-,61,1,,,,
62,-,Salvatore Accardo & I Musici,"Concerto for Violin and Strings in D, Op. 7 - 11, RV 208a: I. Allegro",-,62,1,,,,
63,-,Thibault Cauvin & M,Anne ma sœur Anne,-,63,1,,,,
64,-,"Felix Ayo, Enzo Altobelli, Maria Teresa Garatti & I Musici","12 Violin Concertos, Op. 9 - ""La cetra"" - Concerto No. 2 in A Major, RV 345: I. Allegro",-,64,1,,,,
65,-,Mathilde Calderini & Aurèle Marthan,Miroir pour flûte et piano,-,65,1,,,,
66,-,"Sir Simon Rattle, London Symphony Orchestra, Gerald Finley & Saoirse Exelby","The Cunning Little Vixen (Příhody lišky Bystroušky), JW I/9, Act I, Scene I: Mami!",-,66,1,,,,
67,-,"Louis Auriacombe, Orchestre De Chambre De Toulouse & Michel Sanvoisin","Concerto for Recorder in Cmajor, Op. 44, No. 11: I. Allegro",-,67,1,,,,
68,-,Mathilde Calderini,"Syrinx, L. 129",-,68,1,,,,
69,-,"Sir Simon Rattle, London Symphony Orchestra, Peter Hoare, Maeve McAllister, Eben Watson & Olivia Solomou","The Cunning Little Vixen (Příhody lišky Bystroušky), JW I/9, Act I, Scene I: Kmotřenko, zakoncertovala si také",-,69,1,,,,
70,-,Thibault Cauvin & M,13:31,-,70,1,,,,
71,-,Thibault Cauvin & M,L'heure miroir,-,71,1,,,,
72,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,72,1,,,,
73,-,"Sir Simon Rattle, London Symphony Orchestra & Gerald Finley","The Cunning Little Vixen (Příhody lišky Bystroušky), JW I/9, Act I, Scene I: Dostaneme bóřku",-,73,1,,,,
74,-,Thibault Cauvin & M,Imagine,-,74,1,,,,
75,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 2: XIV. Scène (Arrival of Huntsmen)",-,75,1,,,,
76,-,Mathilde Calderini & Aurèle Marthan,"Concertino pour flûte et piano, Op. 107",-,76,1,,,,
77,-,"Georges Thill, Marcel Cariven Orchestra & Marcel Cariven","Le chant du cygne, D. 957: No. 4, Sérénade",-,77,1,,,,
78,-,"Canterbury Choral Society, フィルハーモニア管弦楽団 & Richard Cooke",The Apostles : Prologue,-,78,1,,,,
79,-,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",-,79,1,,,,
80,-,Piotr Ilitch Tchaïkovski & Ida Cernecka,"Juni : Barcarole (12 Stücke für Klavier, op.37b)",-,80,1,,,,
81,-,Jean-Claude Casadesus & Orchestre National de Lille,La peri (Poeme pour orchestre): I. Fanfare for La peri,-,81,1,,,,
82,-,"Michael Yang, Epic Music World & Crzysnd",Into Eternity (feat. Carl Hausman),-,82,1,,,,
83,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B Minor, RV 386: III. Allegro",-,83,1,,,,
84,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Don Giovanni, K. 527, Act I, Scene 19: Minuetto. ""Signore, guardate un poco"" (Instrumental Version)",-,84,1,,,,
85,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Divertimento No. 17 in D Major, K. 334: III. Menuetto",-,85,1,,,,
86,-,Sakari Oramo & Vienna Philharmonic,Tango jalousie,-,86,1,,,,
87,-,Emil Gilels,"Visions Fugitives, Op. 22 (extracts): No. 17, Poetico (Live)",-,87,1,,,,
88,-,Emil Gilels,"Visions Fugitives, Op. 22 (extracts): No. 11, Con vivacità (Live)",-,88,1,,,,
89,-,Emil Gilels,"Visions Fugitives, Op. 22 (extracts): No. 10, Ridicolosamente (Live)",-,89,1,,,,
90,-,Emil Gilels,"Visions Fugitives, Op. 22 (extracts): No. 8, Commodo (Live)",-,90,1,,,,
91,-,Emil Gilels,"Visions Fugitives, Op. 22 (extracts): No. 7, Pittoresco (Live)",-,91,1,,,,
92,-,Emil Gilels,"Visions Fugitives, Op. 22 (extracts): No. 5, Molto giocoso (Live)",-,92,1,,,,
93,-,Emil Gilels,"Visions Fugitives, Op. 22 (extracts): No. 3, Allegretto (Live)",-,93,1,,,,
94,-,Emil Gilels,"Visions Fugitives, Op. 22 (extracts): No. 1, Lentamente (Live)",-,94,1,,,,
95,-,Gillian Keith & Simon Lepper,"Sechs Lieder, 1918, Part I: Drei Lieder der Ophelia, Op. 67, TrV 238: III. Sie trugen ihn auf der Bahre bloss",-,95,1,,,,
96,-,Robert Stolz & Berlin Symphony Orchestra,"Satanella-Polka, Op. 124",-,96,1,,,,
97,-,Chanticleer,A Hymn to the Virgin,-,97,1,,,,
98,-,Geoffrey Saba,Gaspard de la Nuit: Ondine,-,98,1,,,,
99,up,Ludovico Einaudi,Una Mattina,100,1,161,,,,
100,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,44,22,,,,
