Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,2,1,23,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,23,,,,
3,down,Ludovico Einaudi,Una mattina,1,1,21,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,23,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,23,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,12,,,,
7,up,Luciano Pavarotti,Caruso,13,1,23,,,,
8,up,Ludovico Einaudi,Fly,8,1,23,,,,
9,-,Sofiane Pamart,Medellin,-,2,1,,,,
10,-,Sofiane Pamart,Paris,-,10,1,,,,
11,-,Polyphony & Stephen Layton,"Agnus Dei (Choral Version of ""Adagio for Strings"", Op. 11/2)",-,8,1,,,,
12,down,Ludovico Einaudi,Divenire,4,2,23,,,,
13,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro,12,11,5,,,,
14,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",11,2,23,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,17,2,23,,,,
16,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),6,6,8,,,,
17,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,20,2,23,,,,
18,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,6,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",21,6,23,,,,
20,-,Harry Christophers & The Sixteen,Agnus Dei,-,20,1,,,,
21,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,21,1,,,,
22,-,James Levine & National Philharmonic Orchestra,Cavalleria Rusticana: Act: Intermezzo sinfonico,-,22,2,,,,
23,-,David Oistrakh,"Violin Concerto in D Major, Op. 61, III Rondo - Allegro",-,23,1,,,,
24,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",-,24,1,,,,
25,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,Messe de Pâques: Sonnerie de cloches,-,25,1,,,,
26,-,"Magdalena Kožená, Collegium 1704 & Václav Luks",Or ch'è dal sol difesa: Or ch'è dal sol difesa,-,26,1,,,,
27,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Ständchen ""Leise flehen meine Lieder""",-,27,1,,,,
28,-,"Nigel Kennedy, Silvy, Prague Symphony Orchestra & Peter Scholes",Spanish Caravan,-,28,1,,,,
29,-,Charles Rosen,"The Art of the Fugue, BWV 1080: Contrapunctus XIV (Fragment)",-,29,1,,,,
30,-,Michèle Torr,Dans mes bras oublie ta peine,-,30,1,,,,
31,-,"Emika, Paul Batson & Prague Metropolitan Orchestra",Grief (Prelude) [feat. Michaela Šrůmová],-,31,1,,,,
32,-,La Capella Reial De Catalunya & Jordi Savall,Batalla de Morales (Instrumental),-,32,1,,,,
33,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,33,1,,,,
34,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A 18 ""Hymn of Praise"": Ib. Sinfonia. Allegretto un poco agitato (Live)",-,34,1,,,,
35,-,E.C Studio,"Fugue in G Minor, BWV 578",-,35,1,,,,
36,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,16,3,21,,,,
37,-,Lidija Horvat-Dunjko,"R. Strauss: 4 Lieder, Op. 27: No. 4, Morgen!",-,37,1,,,,
38,-,The London Festival Orchestra & Robert Ashley,"The Planets, Op. 32: I. Mars, Bringer of War",-,38,1,,,,
39,-,La Capella Reial De Catalunya & Jordi Savall,Si la Noche Haze Escura,-,39,1,,,,
40,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Cologne Chamber Choir, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 16 in C Major, K. 337, ""Missa solemnis"": III. Credo. Allegro vivace - Andante (Chorus, Soprano, Alto, Tenor, Bass)",-,40,1,,,,
41,-,Hélène Grimaud,"Piano Sonata No. 8 in A Minor, K. 310: 2. Andante cantabile con espressione",-,41,1,,,,
42,-,"André Previn, London Philharmonic Choir, London Philharmonic Orchestra & Robert Tear",Grande messe des morts (Requiem) Op.5: Quaerens me,-,42,1,,,,
43,-,Marc Meisel,Messe propre pour les Convents de Religieux et Religieuses: V. Agnus Dei,-,43,1,,,,
44,-,Copenhagen Trio con Brio,Traumlieder: IV. Marcia funebre,-,44,1,,,,
45,-,"Jordi Savall, Hespèrion XXI, Waed Bouhassoun & Lior Elmaleh","Lamento hebraico-andaluz Dror yiqrá - Dunash ben Labrat, s. X",-,45,1,,,,
46,-,波士頓交響樂團 & 小澤征爾,"Ma mère l'oye: Laideronnette, Impératrice des Pagodes",-,46,1,,,,
47,-,"Jordi Savall, Hespèrion XXI & Lior Elmaleh",Siónida: Yefe Nof - Yehudá Haleví (1075-1141),-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,1,15,,,,
49,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto (Live at CCK, Buenos Aires / 2019)",-,49,1,,,,
50,-,Ensemble Marsyas & Monica Huggett,"Sonata No. 5 in F Major, ZWV. 181/5: I. Allegro",-,50,1,,,,
51,-,Kent Eshelman & In-Ja Eshelman,Nocturne,-,51,1,,,,
52,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes",Love Street,-,52,1,,,,
53,-,Frank Fernández,No bailes más,-,53,1,,,,
54,-,Jacques Neilz & Quatuor Pascal,"Sonate pour violoncelle No. 5 in E Minor, RV 40: II. Allegro",-,54,1,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,51,1,,,,
56,-,Hans Richter-Haaser,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,56,1,,,,
57,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,57,1,,,,
58,-,"Erich Leinsdorf, Montserrat Caballé, Sherrill Milnes & London Symphony Orchestra",Salome: Wer Hat Meinen Ring Genommen?,-,58,1,,,,
59,-,John Williams,Sevilla,-,59,1,,,,
60,-,Alban Gerhardt,"Cello Suite No. 3 in C Major, BWV 1009: I. Prelude",-,60,1,,,,
61,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,61,1,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,7,2,,,,
63,-,"Montserrat Caballé, Sherrill Milnes, Erich Leinsdorf & London Symphony Orchestra","Salome: Siehe, Der Tag Ist Nahe",-,63,1,,,,
64,-,Paolo Pandolfo,Prelude,-,64,1,,,,
65,-,"Estonian National Opera Orchestra, Estonian National Opera Chorus & Risto Joost",Les vêpres siciliennes (Live),-,65,1,,,,
66,-,Leslie Howard,"Mélodies hongroises d'après Fr. Schubert, S. 425: II/v. Marche hongroise (Troisième Édition, 1879)",-,66,1,,,,
67,-,Jean-Yves Thibaudet,Suite bergamasque: III. Clair de lune,-,67,1,,,,
68,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,7,,,,
69,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,69,1,,,,
70,-,"Montserrat Caballé, Sherrill Milnes, Erich Leinsdorf & London Symphony Orchestra","Salome: Wahrhaftig, Herr, Es Wäre Besser",-,70,1,,,,
71,-,Andreas Staier,"Sonata in E Minor, Wq 59 - 1: Presto (Attacca)",-,71,1,,,,
72,-,Anna Prohaska & Julius Drake,"Das Paradies und die Peri, Op. 50: XXI. Jetzt sank des Abends goldner Schein",-,72,1,,,,
73,-,Czech Philharmonic & Igor Markevitch,Messe Solennelle de Ste. Cécile: No. 4 Offertorium,-,73,1,,,,
74,-,"Montserrat Caballé, Sherrill Milnes, Erich Leinsdorf & London Symphony Orchestra",Salome: Wo Ist Salome? Wo Ist Die Prinzessin?,-,74,1,,,,
75,-,Simon DuBoise,"Moonlight Sonata, Op 27, No.2 Movement 1",-,75,1,,,,
76,-,Alexandre Tharaud & David Chevallier,"Collegiate, Fox-trot",-,76,1,,,,
77,-,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra",Smile,-,77,1,,,,
78,-,希兒佩爾 & Lee Santana,Les Voix Humaines (2E Livre),-,78,1,,,,
79,-,The Sixteen & Harry Christophers,Salve Regina a8,-,79,1,,,,
80,-,Ludovico Einaudi,Nuvole bianche,-,12,4,,,,
81,-,Marie Louise Roy,"Ave Maria, D. 839",-,81,1,,,,
82,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,William Tell Overture,-,82,1,,,,
83,-,"The Philadelphia Orchestra, Eugene Ormandy & David Oistrakh","Concerto pour violon et orchestre in D Major, Op. 35: II. Canzonetta. Andante",-,83,1,,,,
84,-,The Academy of Ancient Music & Christopher Hogwood,"Concerto in G Minor for Strings and Continuo, R. 153",-,84,1,,,,
85,-,Elizabeth Hainen,"Petite suite, L. 65: II. Cortège",-,85,1,,,,
86,-,Jean-Joël Barbier,Satie: Je te veux,-,86,1,,,,
87,-,Simone Dinnerstein,"Prelude in C Minor, BWV 999",-,87,1,,,,
88,-,The Elysian Singers & Sam Laughton,Children are a Heritage of the Lord,-,88,1,,,,
89,-,"Dimitri Mitropoulos, New York Philharmonic & Zino Francescatti","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale - Allegro energico",-,89,1,,,,
90,-,Kammerchor Goethe-Universität Frankfurt-Main & Christian Ridl,Bundeslied,-,90,1,,,,
91,-,Bernard Foccroulle,"Toccata und Fuge in D-Moll, BWV 565",-,91,1,,,,
92,-,Nathalie Stutzmann & Orfeo 55,"Cantata ""Christ lag in Todesbanden"", BWV 4: Sinfonia",-,92,1,,,,
93,-,Hélène Grimaud & Deutsches Symphonie-Orchester Berlin,Burleske in D minor : II. Tranquillo,-,93,1,,,,
94,-,"János Starker, Seattle Symphony & Dennis Russell Davies","Cello Concerto, Op. 17: II. Allegro",-,94,1,,,,
95,-,Philharmonie de Vienne & Wolfgang Sawallisch,"Symphony No. 100 in G major, 'Military': IV. Presto",-,95,1,,,,
96,-,"Choeur et ensemble orchestral Confitebor, Choeur liturgique de Saint-Augustin & Christophe Martin-Maeder",La passion selon Saint Jean: Choral - «dans tous les temps tu règnes»,-,96,1,,,,
97,-,Alice Baldwin,Vater,-,97,1,,,,
98,-,Philharmonie de Vienne & Wolfgang Sawallisch,"Symphony No. 100 in G major, 'Military': III. Menuetto - Moderato",-,98,1,,,,
99,down,Georges Delerue,Camille,19,1,23,,,,
100,-,Philharmonie de Vienne & Wolfgang Sawallisch,"Symphony No. 100 in G major, 'Military': II. Allegretto",-,100,1,,,,
