Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clarisse Mây,Les Amazones,-,1,49,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,55,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,3,2,50,,,,
4,up,Chloe Flower,Flower Through Concrete,4,2,45,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,49,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,55,,,,
7,up,Luca Longobardi,Motet À Trois Voix De Femme,8,4,39,,,,
8,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,9,5,51,,,,
9,up,Ludovico Einaudi,Fly,11,1,80,,,,
10,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,53,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,108,,,,
12,up,Luca Longobardi,La Rêverie (Valzer Musetta),12,8,39,,,,
13,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,13,1,64,,,,
14,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,56,,,,
15,up,Ludovico Einaudi,Una Mattina,17,1,67,,,,
16,up,Dmitri Bashkirov,Serenade,41,1,63,,,,
17,down,Libera,Te Lucis [Tallis' Canon],16,2,61,,,,
18,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,19,2,63,,,,
19,up,Ludovico Einaudi,Divenire,29,4,62,,,,
20,down,Ryuichi Sakamoto,Riot in Lagos,14,1,64,,,,
21,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,1,104,,,,
22,up,Luciano Pavarotti,Caruso,27,1,106,,,,
23,up,Georges Delerue,Camille,23,1,97,,,,
24,-,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",-,7,35,,,,
25,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,24,2,94,,,,
26,up,Ludovico Einaudi,Primavera,28,14,50,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,1,93,,,,
28,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,26,3,88,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,1,105,,,,
30,up,Saint-Preux,Concerto pour une voix,31,1,81,,,,
31,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",32,3,82,,,,
32,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,38,7,41,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,13,66,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,18,68,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,6,71,,,,
36,down,Ludovico Einaudi,Una mattina,34,1,85,,,,
37,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,36,2,60,,,,
38,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,96,,,,
39,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),37,10,49,,,,
40,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,18,37,,,,
41,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",43,15,79,,,,
42,down,Susan Boyle,I Dreamed a Dream,40,12,40,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,5,55,,,,
44,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,17,44,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,69,,,,
46,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,98,2,47,,,,
47,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,40,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,25,45,,,,
49,-,Sofiane Pamart,Medellin,-,2,6,,,,
50,up,Susan Boyle,Wild Horses,100,18,31,,,,
51,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,36,,,,
52,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,35,,,,
53,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,27,,,,
54,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",15,1,58,,,,
55,down,2CELLOS,With or Without You (Live),18,2,52,,,,
56,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",20,3,58,,,,
57,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",99,31,31,,,,
58,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",21,2,102,,,,
59,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,23,,,,
60,-,"Harriet Krijgh, Gustavo Gimeno & Deutsche Staatsphilharmonie Rheinland-Pfalz","Klid, Op. 68 No. 5, B. 182",-,60,1,,,,
61,-,Alice Ader & Ensemble Ader,"Prélude, Fugue & Variation, Op. 18: III. Variation",-,61,1,,,,
62,-,Sofiane Pamart,Aurora,-,11,4,,,,
63,-,Chapelle du Roi & Alistair Dixon,If Ye Love Me,-,63,1,,,,
64,-,Willem Noske,Larghetto for Oboe und Orchestra,-,64,1,,,,
65,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai - Cadenza: Géza Anda",-,65,1,,,,
66,-,Chapelle du Roi & Alistair Dixon,Mass for Four Voices: Gloria,-,66,1,,,,
67,-,Wilhelm Kempff,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,67,1,,,,
68,-,"Choeurs De L'Opera Du Rhin, José Carreras, Montserrat Caballé, Michel Sénéchal, Mirella Freni, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot (1994 Remastered Version), Act I: o giovinetto! (Crowd, Calaf, White Priests)",-,68,1,,,,
69,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,4,2,,,,
70,-,Alice Ader & Ensemble Ader,"Prélude, Fugue & Variation, Op. 18: I. Prélude",-,70,1,,,,
71,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 17 in G Major, K. 453: 3. Allegretto",-,71,1,,,,
72,-,Alice Ader & Ensemble Ader,"Prélude, Fugue & Variation, Op. 18: II. Fugue",-,72,1,,,,
73,-,"Choeurs De L'Opera Du Rhin, José Carreras, Montserrat Caballé, Michel Sénéchal, Mirella Freni, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot (1994 Remastered Version), Act I: Perché tarda la luna? (Crowd)",-,73,1,,,,
74,-,Leopold Stokowski & The Philadelphia Orchestra,"Ave Maria, D. 839 (As Heard in Disney's ""Fantasia"") [Digitally Remastered]",-,74,1,,,,
75,-,Celebratio,Ô mère bien aimée,-,75,1,,,,
76,-,Libera,I Am the Day,-,76,1,,,,
77,-,Hungarian String Quartet,"String Quartet in F Major: II. Serenade. Andante cantabile (Formerly Attributed to Joseph Haydn as Op. 3 No. 5, Hob. III:17)",-,77,1,,,,
78,-,Edgar Hopp,A True Hero,-,78,1,,,,
79,-,"Zubin Mehta, Coro del Maggio Musicale Fiorentino & Orchestra del Maggio Musicale Fiorentino","Turandot, Act Three, Scene One: Introduzione: Cosi' Comanda Turandot",-,79,1,,,,
80,-,Alba Ventura,"Sonata in A Major, K. 331: III. Alla Turca (Allegretto)",-,80,1,,,,
81,-,Ludmiła Worobec-Witek & Artur Jaroń,Pacsirta (Skylark),-,81,1,,,,
82,-,Leipziger Streichquartett,"String Quartet in F Minor, Op. 95: II. Allegretto ma non troppo",-,82,1,,,,
83,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,"The Sea, H. 100: IV. Storm (Allegro Energico)",-,83,1,,,,
84,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),46,8,33,,,,
85,-,Leipziger Streichquartett,"String Quartet in F Minor, Op. 95: I. Allegro con brio",-,85,1,,,,
86,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,"The Sea, H. 100: I. Seascape (Allegro Ben Moderato)",-,86,1,,,,
87,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,27,,,,
88,-,Alina Mleczko & Prima Vista Quartet,"Slavonic Dances, Op. 72: No. 2 in E Minor (Arr. P. Wrobel for Saxophone and String Quartet)",-,88,1,,,,
89,-,Leipziger Streichquartett,"String Quartet in C-Sharp Minor, Op. 131: I. Adagio, ma non troppo e molto espressivo",-,89,1,,,,
90,-,"Jean-Philippe Collard, Augustin Dumay & Frédéric Lodéon","Grand Duo in A, D.574: I. Allegro moderato",-,90,1,,,,
91,-,Leipziger Streichquartett,"String Quartet in E-Flat Major, Op. 127: IV. Finale. Allegro con moto",-,91,1,,,,
92,-,Leipziger Streichquartett,"String Quartet in E-Flat Major, Op. 127: I. Maestoso - Allegro",-,92,1,,,,
93,-,Stephen Hough,Tarentella S. 162 (Revision of Venezia e Napoli),-,93,1,,,,
94,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,"Lament, H. 117",-,94,1,,,,
95,-,Leipziger Streichquartett,"String Quartet in B-Flat Major, Op. 130: III. Andante con moto, ma non troppo",-,95,1,,,,
96,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,"Cherry Ripe, H. 119b",-,96,1,,,,
97,-,Leipziger Streichquartett,"String Quartet in C Major, Op. 59,3: IV. Allegro molto",-,97,1,,,,
98,-,Leipziger Streichquartett,"String Quartet in E-Flat Major, Op. 74: I. Poco Adagio - Allegro",-,98,1,,,,
99,-,Susan Boyle,Amazing Grace,-,18,28,,,,
100,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,26,,,,
