Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,7,,,,
2,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,186,,,,
3,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,152,,,,
4,up,Ludovico Einaudi,Una Mattina,31,1,133,,,,
5,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,132,,,,
6,down,Dmitri Bashkirov,Serenade,4,1,151,,,,
7,down,Libera,Te Lucis [Tallis' Canon],5,2,145,,,,
8,-,2CELLOS,With or Without You (Live),-,2,130,,,,
9,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,153,,,,
10,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,148,,,,
11,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,187,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,176,,,,
13,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,10,2,173,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,171,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,183,,,,
16,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,13,3,176,,,,
17,down,Saint-Preux,Concerto pour une voix,14,1,158,,,,
18,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",15,3,163,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,6,152,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,1,153,,,,
21,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,7,103,,,,
22,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,13,110,,,,
23,down,Susan Boyle,I Dreamed a Dream,20,12,107,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,5,121,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,15,106,,,,
26,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",23,14,99,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,113,,,,
28,down,Susan Boyle,Wild Horses,25,18,96,,,,
29,up,Susan Boyle,Amazing Grace,48,18,90,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,20,77,,,,
31,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",99,3,85,,,,
32,up,Orchestre Philharmonique de Londres,La marche nuptiale,100,7,73,,,,
33,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,66,,,,
34,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,62,,,,
35,-,Alexandre Tharaud,Gnossienne no.1,-,6,57,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,60,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,69,,,,
38,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,55,,,,
39,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,95,,,,
40,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,165,,,,
41,-,Luigi Attademo,"Toccata and Fugue in D Minor, BWV 565",-,41,1,,,,
42,-,Søndag Søndag,Ocean,-,42,1,,,,
43,-,The Tango Project,Por Una Cabeza,-,28,39,,,,
44,-,Bryan Senti,Icaro (Remix),-,44,1,,,,
45,-,Sofiane Pamart,Noche,-,1,1,,,,
46,-,Maxence Cyrin,Clubbed to Death,-,46,1,,,,
47,-,Belle Chen,My Deers,-,47,1,,,,
48,-,"Czech Philharmonic, Jiří Bělohlávek & Ivan Moravec","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Alegretto grazioso",-,48,1,,,,
49,-,Ludovico Einaudi,Divenire,-,4,122,,,,
50,-,Marc Baumann,"Livre de Noëls, Op. 60, Livraison 1: No. 2 in F Major, Élévation sur un noël de Saboly ""Pastre dei mountagno""",-,50,1,,,,
51,-,"The Tabernacle Choir at Temple Square, The Piano Guys, Orchestra at Temple Square & Mack Wilberg","Tuya Es La Gloria (Arr. for Choir, Orchestra, Solo Cello, and Piano by Mack Wilberg)",-,51,1,,,,
52,-,Anna Fedorova,"Sonata No. 2 in G-Sharp Minor, Op. 19: II. Presto",-,52,1,,,,
53,-,Mangalf,Confederate Flags,-,53,1,,,,
54,-,Andrè Schuen & Boulanger Trio,"Scottish Songs, Op. 108: No. 5, The sweetest lad was Jamie",-,54,1,,,,
55,-,"Philippe Entremont, Wiener Kammerorchester & Michel Portal","Concerto pour clarinette et orchestre en La Majeur, K.622: II. Adagio",-,40,2,,,,
56,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,58,,,,
57,-,Anna Fedorova,"Sonata No. 2 in G-Sharp Minor, Op. 19: I. Andante",-,57,1,,,,
58,-,Benjamin Appl & James Baillieu,Youkali,-,58,1,,,,
59,-,Cody Martin,Tesseract,-,59,1,,,,
60,-,Florilegium,"Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,60,1,,,,
61,-,Federico Albanese,Your Trees,-,61,1,,,,
62,-,Rumen Cvetkov & Ludmil Angelov,"6 Morceaux: No. 6, Tarentelle",-,62,1,,,,
63,-,Wicked Cinema,Colony,-,63,1,,,,
64,-,Mischa Maisky & Daria Hovora,"Litanei Auf Das Fest Allerseelen, D.343",-,64,1,,,,
65,-,"Eric Owens, Sarah Brailey, Manhattan Girls Chorus, Myra Huang & Michelle Oesterle","Le dernier sorcier, Act I: Par ici",-,65,1,,,,
66,-,Christopher Park,"25 Variations & Fugue on a Theme by Handel, Op. 24: Var. 2. Animato",-,66,1,,,,
67,-,"Janet Baker, Academy of St. Martin in the Fields, Sir Philip Ledger & Sir Neville Marriner","Vergnügte Ruh, beliebte Seelenlust Cantata, BWV 170: V. Aria: Mir ekelt mehr zu leben",-,67,1,,,,
68,-,Florilegium,"Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",-,68,1,,,,
69,-,"Jean Tubéry, Ensemble La Fenice, Favoriti della Fenice, Maîtrise de Reims & Sandrine Lebec",Deus in adjutorium - Domine ad adiuvandum,-,69,1,,,,
70,-,"Orquesta La Pasion, Maria Guinand & Schola Cantorum de Venezuela",La Pasión según San Marcos: XV. Demos Gracias al Señor,-,70,1,,,,
71,-,Florilegium,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,71,1,,,,
72,-,"Bernard Haitink, Felicity Lott, Gianna Rolandi & London Philharmonic Orchestra","Le Nozze di Figaro, K. 492, Act III: Canzonetta sull'aria (Contessa/Susanna)",-,72,1,,,,
73,-,"Janet Baker, Sir Philip Ledger, Academy of St. Martin in the Fields & Sir Neville Marriner","Vergnügte Ruh, beliebte Seelenlust Cantata, BWV 170: IV. Rec.: Wer sollte sich demnach wohl hier",-,73,1,,,,
74,-,Colorado Symphony & Marin Alsop,Gorgon: III. Medusa,-,74,1,,,,
75,-,エリアフ・インバル & フランス国立管弦楽団,亡き王女のためのパヴァーヌ,-,75,1,,,,
76,-,"Gioconda Cabrera, Orquesta La Pasion, Members of the Simón Bolívar Youth Orchestra of Venezuela, Maria Guinand & Schola Cantorum de Venezuela",La Pasión según San Marcos: VIII. ¿Por qué?,-,76,1,,,,
77,-,Splash,Bonham,-,77,1,,,,
78,-,"Janet Baker, Academy of St. Martin in the Fields, Sir Philip Ledger & Sir Neville Marriner","Vergnügte Ruh, beliebte Seelenlust Cantata, BWV 170: III. Aria: Wie jammern mich doch die verkehrten Herzen",-,78,1,,,,
79,-,"Janet Baker, Academy of St. Martin in the Fields, Sir Philip Ledger & Sir Neville Marriner","Vergnügte Ruh, beliebte Seelenlust Cantata, BWV 170: II. Rec.: Die Welt, das Sündenhaus",-,79,1,,,,
80,-,André Aßmann,"Concerto in D Minor, BMV 974: II. Adagio",-,80,1,,,,
81,-,Mischa Maisky & Pavel Gililov,"Vocalise, Op. 34 No. 14 (Version Cello and Piano)",-,81,1,,,,
82,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,48,,,,
83,-,Klangkollektiv Wien & Remy Ballot,"Le nozze di Figaro, K. 492: Overture",-,83,1,,,,
84,-,Boris Giltburg,"Études d'exécution transcendante, S. 139: No. 5 in B-Flat Major ""Feux follets""",-,84,1,,,,
85,-,"Janet Baker, Sir Philip Ledger, Academy of St. Martin in the Fields & Sir Neville Marriner","Vergnügte Ruh, beliebte Seelenlust Cantata, BWV 170: I. Aria: Vergnügte Ruh', beliebte Seelenlust",-,85,1,,,,
86,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,38,,,,
87,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,37,,,,
88,-,James Levine & National Philharmonic Orchestra,Cavalleria Rusticana: Act: Intermezzo sinfonico,-,22,3,,,,
89,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,42,,,,
90,-,The Singers - Minnesota Choral Artists,Tonight Eternity Alone,-,90,1,,,,
91,-,André Cluytens & Orchestre du Théâtre National de l'Opéra de Paris,"Faust, CG 4, Act 5 Scene 2: Ballet Music, 3. Danse antique (Allegretto)",-,91,1,,,,
92,-,Aldo Ciccolini,"6 Consolations, S. 172: I. Andante con moto in E Major",-,92,1,,,,
93,-,Ljerka Očić,Consolation No. 1 in E Major,-,93,1,,,,
94,-,Youth Chorale of Central Minnesota & Garrett Lathe,Famine Song,-,94,1,,,,
95,-,John Rutter & The Cambridge Singers,Ave Verum Corpus,-,95,1,,,,
96,-,John Rutter & The Cambridge Singers,Emendemus In Melius,-,96,1,,,,
97,-,René Saorgin,"Magnificat Primi Toni, BuxWV 203",-,97,1,,,,
98,-,René Saorgin,"Praeludium in E Minor, BuxWV 142",-,98,1,,,,
99,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,32,33,,,,
100,-,Yann Tiersen,Porz Goret,-,8,40,,,,
