Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,20,,,,
2,up,Ludovico Einaudi,Fly,2,1,20,,,,
3,down,Luciano Pavarotti,Caruso,1,1,20,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,1,20,,,,
5,up,Ludovico Einaudi,Divenire,6,2,20,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,6,20,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,20,,,,
8,down,Ludovico Einaudi,Una mattina,4,1,18,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,1,20,,,,
10,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,12,2,20,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,20,,,,
12,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,5,,,,
13,-,ラドゥ・ルプー,シューベルト:楽興の時第3番,-,13,1,,,,
14,down,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,7,2,2,,,,
15,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,15,2,,,,
16,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,16,1,,,,
17,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,11,2,20,,,,
18,down,Georges Delerue,Camille,5,1,20,,,,
19,-,Vanessa-Mae & Pamela Nicholson,"Scherzo 'FAE Sonata', WoO 2",-,19,1,,,,
20,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,7,,,,
21,-,"Melingo, La Tipica Melingo & Juan Pablo Gallardo",¡Esta Vivo!,-,21,1,,,,
22,-,"Hilary Hahn, Margaret Batjer, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 3. Allegro",-,22,2,,,,
23,down,Ludovico Einaudi,Primavera,16,5,19,,,,
24,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,15,3,18,,,,
25,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Céleste, planant",-,25,1,,,,
26,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,6,,,,
27,-,Luiz Bonfá,Manha De Carnaval (Black Orpheus/Soundtrack Version),-,27,1,,,,
28,-,"Hilary Hahn, Allan Vogel, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto in C Minor, BWV 1060 (Arr. for Violin, Oboe, Strings & Continuo): 2. Adagio",-,28,2,,,,
29,-,Anne Azéma & Aziman Ensemble,Or est Baiars en la pasture,-,29,1,,,,
30,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,30,1,,,,
31,-,The BBC National Orchestra of Wales & Yaniv Segal,"Sonata for Orchestra (After Beethoven's, Op. 30 No. 2): I. Allegro con brio",-,31,1,,,,
32,-,"Hilary Hahn, Allan Vogel, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto in C Minor, BWV 1060 (Arr. for Violin, Oboe, Strings & Continuo): 3. Allegro",-,32,2,,,,
33,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,6,,,,
34,-,"フレデリカ・フォン・シュターデ, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《フィガロの結婚》~恋とはどんなものかしら,-,34,1,,,,
35,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,35,2,,,,
36,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Die Entführung aus dem Serail, K.384: Ouvertüre",-,36,1,,,,
37,-,Eik Octobre,Heart Failure,-,37,1,,,,
38,-,San Francisco Symphony & Herbert Blomstedt,"Peer Gynt, Op. 23, Act 1 - Prelude",-,38,1,,,,
39,-,Yehezkel Raz,Behind Every Decision,-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,1,12,,,,
41,-,Paul Mauriat,Symphonie No. 3,-,41,1,,,,
42,-,"Trinity Wall Street, Julian Wachner, NOVUS NY, Heather Buck, Katherine Pracht, Vale Rideout, Stephen Salters, David Cushing, The Choir of Trinity Wall Street, Trinity Youth Chorus & Downtown Voices",Symphony No. 5: XI. Paradise,-,42,1,,,,
43,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Cinderella: Bibbidi-Bobbidi-Boo,-,43,1,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,10,,,,
45,-,Michael Nyman Band,Knowing the Ropes,-,45,1,,,,
46,-,"Fritz Wunderlich, Hans Carste & Kurt Graunke Symphony Orchestra","""Granada"" (Fantasía Espanola)",-,46,1,,,,
47,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,47,1,,,,
48,-,VOCES8,The Rains of Castamere (Arr. Lawson),-,48,1,,,,
49,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,49,1,,,,
50,-,TorQ Percussion Quartet,Square Roots,-,50,1,,,,
51,-,"布倫德爾, 維也納愛樂 & 拉特爾","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo",-,51,1,,,,
52,-,"Pauline Tinsley, David Bell, Royal Opera House Covent Garden Chorus, Lamberto Gardelli, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden","Cavalleria Rusticana (1987 Remastered Version): Regina coeli ... Inneggiamo, Il Signor (Easter Hymn)",-,52,1,,,,
53,-,Orsaxcova & Pedro Iturralde Ochoa,Dixie for Saxes (Dixieland),-,53,1,,,,
54,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en mi majeur, Op. 8 No. 1, RV 269 ""Le Printemps"": I. Allegro",-,54,1,,,,
55,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,1,,,,
56,-,Konstantin Lifschitz & Stuttgarter Kammerorchester,"Keyboard Concerto in A Major, BWV 1055: III. Allegro ma non tanto",-,56,1,,,,
57,-,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste, Tallinn Chamber Orchestra, Mati Turi, Kaia Urb, Uku Joller, Vilve Hepner & Risto Jooest","Domine Ad Adiuvandum Me Festina, RV 593: Sicut Erat In Principio (Chorus)",-,57,1,,,,
58,-,"Czech Philharmonic Orchestra, Jakub Hrusa, Ailyn Pérez, Christianne Stotijn, Michael Spyres & Prague Philharmonic Choir","Requiem, Op. 89, B. 165, Pt. 2: 12. Pie Jesu",-,58,1,,,,
59,-,Alfred Brendel,"Piano Sonata No. 4 in E-Flat, Op. 7: 4. Rondo (Poco allegretto e grazioso)",-,59,1,,,,
60,-,Uakti,Aguas da Amazonia: 5. Madeira River,-,60,1,,,,
61,-,Konstantin Lifschitz & Stuttgarter Kammerorchester,"Keyboard Concerto in A Major, BWV 1055: II. Larghetto",-,61,1,,,,
62,-,Alfred Brendel,"Piano Sonata No. 4 in E-Flat, Op. 7: 3. Allegro",-,62,1,,,,
63,-,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste, Tallinn Chamber Orchestra, Mati Turi, Kaia Urb, Uku Joller, Vilve Hepner & Risto Jooest",Domine Ad Adiuvandum Me Festina (Chorus),-,63,1,,,,
64,-,"Czech Philharmonic Orchestra, Jakub Hrusa, Ailyn Pérez, Christianne Stotijn, Michael Spyres, Jan Martiník & Prague Philharmonic Choir","Requiem, Op. 89, B. 165, Pt. 1: 1. Requiem Aeternam",-,64,1,,,,
65,-,Alirio Díaz,Concerto for Guitar and Orchestra in D Major: III. Ritmo e cavallersesco,-,65,1,,,,
66,-,Alfred Brendel,"Piano Sonata No. 4 in E-Flat, Op. 7: 2. Largo, con gran espressione",-,66,1,,,,
67,-,Konstantin Lifschitz & Stuttgarter Kammerorchester,"Keyboard Concerto in A Major, BWV 1055: I. Allegro moderato",-,67,1,,,,
68,-,Katia & Marielle Labèque & Mayte Martín,Vidalita,-,68,1,,,,
69,-,Joep Beving,Sol And Luna (Piano Version),-,69,1,,,,
70,-,Katia & Marielle Labèque & Mayte Martín,"Retablo de Navidad: No. 4, Pastorcito Santo",-,70,1,,,,
71,-,Alirio Díaz,Concerto for Guitar and Orchestra in D Major: II. Andante alla romanza,-,71,1,,,,
72,-,"Konstantin Lifschitz, Konzerthausorchester Berlin & Dietrich Fischer-Dieskau","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso (Live)",-,72,1,,,,
73,-,Les Arts Florissants & William Christie,"Mass in B Minor, BWV 232: Et resurrexit (Live)",-,73,1,,,,
74,-,Alfred Brendel,"Piano Sonata No. 4 in E-Flat, Op. 7: 1. Allegro molto e con brio",-,74,1,,,,
75,-,Katia & Marielle Labèque & Mayte Martín,Acaríciame por Dentro,-,75,1,,,,
76,-,Marguerite Santreuil & Yvette Mathy-Josse,Le dimanche des mamans,-,76,1,,,,
77,-,David Gómez,Sixteen Years Old,-,77,1,,,,
78,-,Royal Ballet Sinfonia & Gavin Sutherland,Overture: Saturday Market,-,78,1,,,,
79,-,"London Philharmonic Orchestra, Anne Sofie von Otter, The Glyndebourne Chorus, Lisa Milne, Laurent Naouri, Marcus Haddock & Philippe Jordan","Carmen, Act I: No. 5 Habañera. L’amour est un oiseau rebelle (Carmen, Choeur)",-,79,1,,,,
80,-,"Daniel Hope, Mojca Erdmann, Maria Todtenhaupt & Zürcher Kammerorchester","4 Lieder, Op. 27, TrV 170: 4. Morgen!",-,80,1,,,,
81,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas de caractère (Le chat botte et la chatte blanche)",-,81,1,,,,
82,-,Katia & Marielle Labèque & Mayte Martín,"Siete Canciones Populares Españolas: No. 5, Nana",-,82,1,,,,
83,-,Alfred Brendel,Variation XXIX (Adagio ma non troppo),-,83,1,,,,
84,-,WCU Marching Cats & Mr. Bob Buckner,Hold on i'm Coming,-,84,1,,,,
85,-,Katia & Marielle Labèque & Mayte Martín,"Tonadillas: No. 11, La Maja Dolorosa II. ""Ay Majo de Mi Vida""",-,85,1,,,,
86,-,James Sizemore,For the 2s and 3s,-,86,1,,,,
87,-,Katia & Marielle Labèque & Mayte Martín,"Doce Canciones Españolas: No. 9, Adela",-,87,1,,,,
88,-,Rachel Gough & Rupert Gough,Romanze,-,88,1,,,,
89,-,Katia & Marielle Labèque & Mayte Martín,Gacela del Amor Imprevisto,-,89,1,,,,
90,-,State academic symhony orchestra & Evgeny Svetlanov,"Petrushka, Scene IV: Dance of the coachmen and grooms",-,90,1,,,,
91,-,Katia & Marielle Labèque & Mayte Martín,Canción de Amor,-,91,1,,,,
92,-,"La Rêveuse, Benjamin Perrot & Florence Bolton",Division No. 8 in G Major,-,92,1,,,,
93,-,Nigel Clayton,"Concerto in A Minor, Op. 3 No. 6, RV 356: I. Allegro (Piano Only Version)",-,93,1,,,,
94,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,80,16,17,,,,
95,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",99,13,14,,,,
96,-,Gina McCormack & Nigel Clayton,"Concerto in A Minor, Op. 3 No. 6, RV 356: I. Allegro",-,96,1,,,,
97,-,"La Rêveuse, Benjamin Perrot, Florence Bolton & Bertrand Cuiller",Prelude,-,97,1,,,,
98,-,Marco Albrizio,"Sonata N. 2, KV 280 in Fa Maggiore: I. Allegro assai",-,98,1,,,,
99,-,Orchestre symphonique SDR Stuttgart & Carl Schuricht,"Symphony No. 9 In C Major, D. 944: III. Scherzo: Allegro Vivace",-,99,1,,,,
100,down,Saint-Preux,Concerto pour une voix,85,1,16,,,,
