Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,18,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,16,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,15,,,,
4,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,12,,,,
5,up,Chloe Flower,Flower Through Concrete,8,2,6,,,,
6,down,Clarisse Mây,Les Amazones,1,1,13,,,,
7,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,16,,,,
8,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,17,,,,
9,up,Ryuichi Sakamoto,Riot in Lagos,14,1,27,,,,
10,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,15,1,26,,,,
11,up,Dmitri Bashkirov,Serenade,17,1,26,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,70,,,,
13,down,Luca Longobardi,Motet À Trois Voix De Femme,7,4,16,,,,
14,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,20,2,26,,,,
15,up,Luciano Pavarotti,Caruso,24,1,70,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,70,,,,
17,down,Ludovico Einaudi,Fly,10,1,43,,,,
18,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",23,2,70,,,,
19,down,Luca Longobardi,La Rêverie (Valzer Musetta),13,8,16,,,,
20,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,29,2,67,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,6,63,,,,
22,up,Ludovico Einaudi,Divenire,32,4,25,,,,
23,-,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,-,5,13,,,,
24,down,Ludovico Einaudi,Una Mattina,12,1,28,,,,
25,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,33,3,62,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,66,,,,
27,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",51,15,54,,,,
28,up,Saint-Preux,Concerto pour une voix,36,1,56,,,,
29,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",37,3,57,,,,
30,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,1,69,,,,
31,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",38,13,47,,,,
32,down,Libera,Te Lucis [Tallis' Canon],18,2,22,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,18,48,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,6,48,,,,
35,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",21,3,23,,,,
36,up,Ludovico Einaudi,Una mattina,42,1,62,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,1,52,,,,
38,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),44,10,37,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,13,28,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,5,41,,,,
41,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,25,32,,,,
42,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",50,14,27,,,,
43,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,15,27,,,,
44,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",11,7,2,,,,
45,down,Ludovico Einaudi,Primavera,39,14,21,,,,
46,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,34,16,53,,,,
47,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,52,18,24,,,,
48,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",54,7,17,,,,
49,up,Susan Boyle,Amazing Grace,55,18,20,,,,
50,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,31,21,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,2,33,,,,
52,down,Georges Delerue,Camille,28,1,67,,,,
53,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",64,17,18,,,,
54,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",16,1,23,,,,
55,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,17,23,,,,
56,down,2CELLOS,With or Without You (Live),19,2,18,,,,
57,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,61,15,21,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,27,2,69,,,,
59,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,31,,,,
60,up,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",60,32,22,,,,
61,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,70,20,18,,,,
62,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,66,34,16,,,,
63,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,57,2,40,,,,
64,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",63,36,18,,,,
65,down,Susan Boyle,I Dreamed a Dream,45,12,29,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,15,,,,
67,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,62,29,16,,,,
68,down,Susan Boyle,Wild Horses,53,18,22,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,19,,,,
70,-,Laurent Martin,"Gai printemps, Impromptu, Op. 11",-,70,1,,,,
71,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,71,1,,,,
72,-,Sol Gabetta & Hélène Grimaud,"Fantasiestücke, Op. 73: II. Lebhaft, leicht",-,72,1,,,,
73,-,The Tango Project,Por Una Cabeza,-,28,4,,,,
74,-,Scottish Chamber Orchestra & Alexander Janiczek,"Divertimento in D Major, K. 251: Minuet. Tema con Variazioni",-,74,1,,,,
75,-,John Ogdon & Brenda Lucas,Concerto Pathétique in E Minor: III. Allegro,-,75,1,,,,
76,up,Leonard Bernstein & New York Philharmonic,The Unanswered Question,87,76,2,,,,
77,-,John Ogdon & Brenda Lucas,Concerto Pathétique in E Minor: II. Andante sostenuto,-,77,1,,,,
78,-,Boston Symphony Orchestra & Seiji Ozawa,Central Park in The Dark,-,78,1,,,,
79,-,John Ogdon & Brenda Lucas,Concerto Pathétique in E Minor: I. Allegro,-,79,1,,,,
80,-,"Daniel Barenboim, Orchestre de Paris & Arturo Benedetti Michelangeli","Schumann: Piano Concerto In A Minor, Op.54 - 2. Intermezzo (Andantino grazioso)",-,80,1,,,,
81,-,"Boston Symphony Orchestra, Seiji Ozawa, Jerome Rosen & Tanglewood Festival Chorus",Symphony No. 4: IV. Very slowly - Largo maestoso,-,81,1,,,,
82,-,"Daniel Barenboim, Orchestre de Paris & Arturo Benedetti Michelangeli","Schumann: Piano Concerto In A Minor, Op.54 - 3. Allegro vivace",-,82,1,,,,
83,-,"ロルフ・リズレヴァント, Eduardo Eguez, Brian Feehan, Guido Morini, Lorentz Duftschmid & Pedro Estevan",Libro quarto d'intavolatura di chitarone: Colasione,-,83,1,,,,
84,-,"Daniel Barenboim, Orchestre De Paris & Arturo Benedetti Michelangeli","Schumann: Piano Concerto In A Minor, Op.54 - 1. Allegro affettuoso",-,84,1,,,,
85,-,"Wolfgang Zerer, Rolf Lislevand & Lorenz Duftschmid","Scherzi Musicali, Op. 6: Chaconne In G Major",-,85,1,,,,
86,-,"Cecilia Bartoli, Giuseppe Patanè, Orchestra del Teatro Comunale di Bologna, Leo Nucci, Enrico Fissore, Gloria Banditelli, Pippo Anepata & Paata Burchuladze","Il Barbiere Di Siviglia: Recitativo: ""Sì, Sì, la Vincerò""",-,86,1,,,,
87,up,Ludovico Einaudi & I Virtuosi Italiani,Run,99,23,19,,,,
88,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,23,,,,
89,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),100,42,14,,,,
90,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,15,,,,
91,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,20,,,,
92,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,23,,,,
93,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,13,,,,
94,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,21,,,,
95,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,16,,,,
96,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,9,,,,
97,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,8,,,,
98,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],98,12,20,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,46,6,,,,
100,-,Alexandre Tharaud,Gnossienne no.1,-,6,15,,,,
