Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,113,,,,
2,up,Ryuichi Sakamoto,Riot in Lagos,2,1,114,,,,
3,up,Dmitri Bashkirov,Serenade,5,1,111,,,,
4,up,Libera,Te Lucis [Tallis' Canon],6,2,109,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,117,,,,
6,up,2CELLOS,With or Without You (Live),7,2,95,,,,
7,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,113,,,,
8,up,Ludovico Einaudi,Divenire,13,4,112,,,,
9,up,Ludovico Einaudi,Fly,10,1,131,,,,
10,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",15,2,149,,,,
11,up,Luciano Pavarotti,Caruso,12,1,156,,,,
12,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,25,2,98,,,,
13,up,Georges Delerue,Camille,16,1,145,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,1,143,,,,
15,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,17,3,138,,,,
16,up,Ludovico Einaudi,Primavera,19,14,97,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,155,,,,
18,up,Saint-Preux,Concerto pour une voix,21,1,125,,,,
19,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",20,3,125,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,6,112,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,1,113,,,,
22,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,7,74,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,83,,,,
24,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",27,15,125,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,5,87,,,,
26,down,Sofiane Pamart,LOVE,4,1,36,,,,
27,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",31,14,64,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,15,70,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,158,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,18,107,,,,
31,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),48,8,67,,,,
32,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,1,154,,,,
33,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,36,18,70,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,2,82,,,,
35,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,31,64,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",87,13,75,,,,
37,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),32,10,86,,,,
38,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,25,80,,,,
39,up,Susan Boyle,Wild Horses,98,18,62,,,,
40,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",97,7,58,,,,
41,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,100,29,49,,,,
42,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,40,,,,
43,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,46,,,,
44,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,49,,,,
45,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,37,,,,
46,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,40,,,,
47,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,40,,,,
48,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,54,,,,
49,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,31,,,,
50,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,50,2,,,,
51,-,"Berlin Philharmonic, Claudio Abbado, Members of the Rundfunkchor Berlin & Robin Gritton",Nocturnes: III. Sirènes,-,51,1,,,,
52,-,Hania Rani & Colin Stetson,In All This Heavy Blue,-,52,1,,,,
53,-,Justus Rümenapp,Different To Our Daily Lives,-,53,1,,,,
54,-,"バーバラ・ヘンドリックス, ストックホルム室内管弦楽団, エリック・エリクソン & エリック・ルンドクヴィスト",Ave Maria (Ellen's Gesang) D.839,-,34,4,,,,
55,-,"Julie Fuchs, Balthasar-Neumann-Orchestra & Thomas Hengelbrock","Die Zauberflöte, K. 620, Act 2: Ach ich fühl's es ist verschwunden",-,55,1,,,,
56,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,49,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,38,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,30,,,,
59,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,27,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,46,23,,,,
61,up,Ludovico Einaudi & I Virtuosi Italiani,Run,99,23,51,,,,
62,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,26,,,,
63,-,Alexandre Tharaud,Gnossienne no.1,-,6,32,,,,
64,-,Wild Up & Christopher Rountree,Stay On It,-,64,1,,,,
65,-,Alexis Kossenko & Vassilis Varvaresos,"Undine, Sonata for Flute and Piano, Op. 167: IV. Finale. Allegro molto agitato ed appassionato, quasi Presto",-,65,1,,,,
66,-,Cleveland Orchestra & Pierre Boulez,Printemps: I. Très modéré,-,66,1,,,,
67,-,Lili Kraus,"Sonata in A Minor, Op. 42, D. 845, I. Moderato",-,67,1,,,,
68,-,Berlin Philharmonic & Claudio Abbado,Nocturnes: II. Fêtes,-,68,1,,,,
69,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,-,69,1,,,,
70,-,David Scillia,"Les anges dans nos campagnes ""Gli angeli delle campagne""",-,70,1,,,,
71,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in A Major, K. 488: III. Allegro assai",-,71,1,,,,
72,-,Alexis Kossenko & Vassilis Varvaresos,"Undine, Sonata for Flute and Piano, Op. 167: III. Andante tranquillo",-,72,1,,,,
73,-,"Le Solistes de Liège, Choeurs de Liège, Aafje Heynis, Irma Kolassi, Theo Zilliken, Nicola Monti, Louis-Jacques Rondeleux & Angelo Ephrikian","Vivaldi: Juditha Triumphans, RV 644: Recitativo. Ne timeas non - Aria. Vultus tui vago splendori",-,73,1,,,,
74,-,"Les Talens Lyriques, Cyril Auvity, Robert Getchell, Christophe Rousset, Céline Scheen & Evgueniy Alexiev","Chœur d’Apollon et des Muses: Chantons, chantons le plus grand des mortels ! (Live)",-,74,1,,,,
75,-,András Schiff & Chamber Orchestra of Europe,"Concerto No. 5 in A Minor for Harpsichord, Strings and Continuo, BWV 1056: III. Presto",-,75,1,,,,
76,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,26,,,,
77,-,"Les Talens Lyriques, Christophe Rousset, Céline Scheen, Evgueniy Alexiev, Robert Getchell & Cyril Auvity",Menuet pour les bergers (Live),-,77,1,,,,
78,-,Alexis Kossenko & Vassilis Varvaresos,"Undine, Sonata for Flute and Piano, Op. 167: II. Intermezzo. Allegro vivace",-,78,1,,,,
79,-,"Carl Seemann, Fritz Lehmann & Münchner Philharmoniker","Concerto pour piano No. 25 in C Major, K. 503: III. Allegretto",-,79,1,,,,
80,-,András Schiff & Chamber Orchestra of Europe,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: II. Largo",-,80,1,,,,
81,-,András Schiff & Chamber Orchestra of Europe,"Concerto No. 5 in A Minor for Harpsichord, Strings and Continuo, BWV 1056: I. (Allegro)",-,81,1,,,,
82,-,Alexis Kossenko & Vassilis Varvaresos,"Undine, Sonata for Flute and Piano, Op. 167: I. Allegro",-,82,1,,,,
83,-,"Laurent Naouri, Marc Minkowski & Les Musiciens du Louvre","Dardanus: ""Monstre Affreux, Monstre Redoutable""",-,83,1,,,,
84,-,Peter de Jager,Variations on Greensleeves (Piano Accompaniment),-,84,1,,,,
85,-,Bastien Stil & Orchestre symphonique national d'Ukraine,"Ballade, Op. 24",-,85,1,,,,
86,-,Kathleen Battle & Margo Garrett,"Zdes' khorosho, Op. 21, No. 7: How far this spot",-,86,1,,,,
87,-,"Richard Stamp, Ernst Ottensamer & Northern Sinfonia",Clarinet Concerto: I. Slowly and Expressively,-,87,1,,,,
88,-,"Alessandro Marangoni, Ars Cantica Choir, Marco Berrini & Marco Vincenzi","Ave verum corpus, K. 618 (arr. D. Clapasson for chorus and piano 4 hands)",-,88,1,,,,
89,-,Compagnia d'Opera Italiana & Antonello Gotta,"La bohème: ""Che gelida manina"" (Sing Along Karaoke Version)",-,89,1,,,,
90,-,Kim Barbier,"Suite bergamasque, L. 75: III. Clair de lune",-,90,1,,,,
91,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco",La bohème: Che gelida manina,-,91,1,,,,
92,-,Fanny Azzuro,"13 Préludes, Op. 32: V. Moderato in G Major",-,92,1,,,,
93,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,93,1,,,,
94,-,Ensemble de Cuivres Mélodia,Appalachian Mountain Folk Song Suite,-,94,1,,,,
95,-,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,-,58,19,,,,
96,-,Jonas Kvarnström,Fly (Intouchables),-,29,19,,,,
97,-,Wim Mertens,Often a Bird,-,69,22,,,,
98,-,Wim Mertens,Struggle for Pleasure,-,22,23,,,,
99,-,Yann Tiersen,Porz Goret,-,8,20,,,,
100,-,The Tango Project,Por Una Cabeza,-,28,18,,,,
