Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,6,,,,
2,up,Ludovico Einaudi,Una mattina,11,1,6,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,6,,,,
4,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,4,1,,,,
5,down,Luciano Pavarotti,Caruso,3,1,6,,,,
6,down,Ludovico Einaudi,Fly,1,1,6,,,,
7,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,1,6,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,6,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,1,4,,,,
10,down,Ludovico Einaudi,Divenire,6,2,6,,,,
11,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,6,,,,
12,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,3,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,6,6,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,12,2,6,,,,
15,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",22,3,6,,,,
16,down,Georges Delerue,Camille,14,1,6,,,,
17,down,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",13,2,6,,,,
18,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,18,1,,,,
19,-,"Choeur des Musiciens du Louvre-Grenoble, Mireille Delunsch, Marc Minkowski & Les Musiciens du Louvre","Iphigénie en Tauride: Scène I. Introduction et choeur. ""Grands Dieux! soyez-nous secouables""",-,19,1,,,,
20,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,20,1,,,,
21,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,21,1,,,,
22,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,15,1,,,,
23,-,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,-,23,1,,,,
24,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,2,,,,
25,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,25,1,,,,
26,-,Alexandre Tharaud,Gnossienne no.1,-,6,2,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,1,,,,
28,-,Jean-Christophe Spinosi & Ensemble Matheus,"Chamber Symphony, Op. 110a: 2. Allegro molto (orch. Barshai)",-,28,1,,,,
29,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: II. Kyrie",-,29,1,,,,
30,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,1,,,,
31,-,"Nemanja Radulovic, Deutsches Symphonie-Orchester Berlin & Michail Jurowski",Schindler's List - Original Motion Picture Soundtrack: Theme (Bonus Track),-,31,1,,,,
32,down,"Natalie Dessay, Yvan Cassar & Strings Orchestra",Toulouse,4,4,4,,,,
33,-,"Jessye Norman, Ghylaine Raphanel, Jean Rigby, Orchestre national de France & Seiji Ozawa","Carmen, Act 2: ""Les tringles des sistres tintaient""",-,33,1,,,,
34,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Dies Irae",-,34,1,,,,
35,-,Jean-Christophe Spinosi & Ensemble Matheus,"Chamber Symphony, Op. 110a: 3. Allegretto (orch. Barshai)",-,35,1,,,,
36,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,16,1,,,,
37,-,Morten Gunnar Larsen,The Entertainer,-,37,1,,,,
38,-,Peter Jacobs,"Troisième valse brillante, Op. 80",-,38,1,,,,
39,-,"Bryn Terfel, Sir Charles Mackerras & Scottish Chamber Orchestra",Giulio Cesare: Va Tacito E Nascosto,-,39,1,,,,
40,-,Jean-Christophe Spinosi & Ensemble Matheus,"Chamber Symphony, Op. 110a: 5. Largo (orch. Barshai)",-,40,1,,,,
41,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Rex Tremendae",-,41,1,,,,
42,-,Michel Plasson & Orchestre du Capitole de Toulouse,"Masques et Bergamasques, Op. 112: I. Ouverture",-,42,1,,,,
43,-,Adèle Charvet & Susan Manoff,Old American Songs II: IV. At the River,-,43,1,,,,
44,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,44,1,,,,
45,-,Washington Symphonic Brass & Milt Stevens,"The Aladdin Suite, Op. 34 : African Dance",-,45,1,,,,
46,-,Nelson Freire,"Choral ""Ich ruf zu dir, Herr Jesu Christ"", BWV 639",-,46,1,,,,
47,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Confutatis",-,47,1,,,,
48,-,Jean-Christophe Spinosi & Ensemble Matheus,"Chamber Symphony, Op. 110a: 4. Largo (orch. Barshai)",-,48,1,,,,
49,-,Frederik Flach,Echo Chamber,-,49,1,,,,
50,-,Rob Thaller,"Warm-Up (From ""Coppélia"", Waltz des heures)",-,50,1,,,,
51,-,Jean-Christophe Spinosi & Ensemble Matheus,"Chamber Symphony, Op. 110a: 1. Largo (orch. Barshai)",-,51,1,,,,
52,-,"Herbert von Karajan, Berlin Philharmonic, Anna Tomowa-Sintow, Agnes Baltsa, Werner Krenn & José Van Dam","Requiem in D Minor, K. 626: III. Sequentia: Recordare",-,52,1,,,,
53,-,Frederik Flach,Ebb,-,53,1,,,,
54,-,Rob Thaller,"Jeté 1 (From ""Coppélia"")",-,54,1,,,,
55,-,Washington Symphonic Brass & Milt Stevens,"The Aladdin Suite, Op. 34 : The Market Place In Ispahan",-,55,1,,,,
56,-,"Jessye Norman, Neil Shicoff, Orchestre national de France & Seiji Ozawa","Carmen, Act 2: ""Je vais danser en votre honneur""",-,56,1,,,,
57,-,Ana-Marija Markovina,"Fantasy in E-Flat Major, Wq. 58/6",-,57,1,,,,
58,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: VII. Agnus Dei",-,58,1,,,,
59,-,Washington Symphonic Brass & Milt Stevens,"The Aladdin Suite, Op. 34 : Oriental Festival March",-,59,1,,,,
60,-,"Camille Maurane, Orchestre Lamoureux & Jean Fournet","Don Quichotte à Dulcinée, M. 84: I. Chanson romanesque",-,60,1,,,,
61,-,Sinfonia of London & Sir John Barbirolli,Fantasia on 'Greensleeves' (2000 Remastered Version),-,61,1,,,,
62,-,Ludovico Einaudi,Golden Butterflies,-,62,1,,,,
63,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,15,2,6,,,,
64,-,Pieter Wispelwey & Paolo Giacometti,"Cello Sonata No. 1 in E Minor, Op. 38: III. Allegro",-,64,1,,,,
65,-,"Herbert von Karajan, Berlin Philharmonic, Anna Tomowa-Sintow, Agnes Baltsa, Werner Krenn & José Van Dam","Requiem in D Minor, K. 626: III. Sequentia: Tuba Mirum",-,65,1,,,,
66,-,"Camille Maurane, Orchestre Lamoureux & Jean Fournet","Trois ballades de François Villon, L. 119: No. 2, Ballade que Villon fait à la requeste de sa mère pour prier Nostre Dame",-,66,1,,,,
67,-,Liuwe Tamminga,"Mose in Egitto, Act III: Dal tuo stellato soglio (arr. A. Bertocchi)",-,67,1,,,,
68,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): 2. Rondo (Allegro)",-,68,1,,,,
69,-,London Symphony Orchestra & Sir Adrian Boult,English Folk Song Suite (1987 Remastered Version): II. Intermezzo (My Bonny Boy),-,69,1,,,,
70,-,Essener Philharmonic & Giuliano Carella,"Le prophète, Act IV: La marche du couronnement (Live)",-,70,1,,,,
71,-,Delphine Gallay,Es Ist Ein Ros Entsprungen,-,71,1,,,,
72,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: V. Sanctus",-,72,1,,,,
73,-,Morton Gould and His Orchestra & Morton Gould,"Les saisons (The Seasons), Op. 37b (arr. M. Gould for piano and orchestra): X. October: Autumn Song",-,73,1,,,,
74,-,Morton Gould and His Orchestra & Morton Gould,"Les saisons (The Seasons), Op. 37b (arr. M. Gould for piano and orchestra): VI. June: Barcarolle",-,74,1,,,,
75,down,Ludovico Einaudi,Primavera,17,5,6,,,,
76,-,"Barbara Bonney, The Drottningholm Court Theatre Orchestra & Arnold Östman","Le nozze di Figaro, K. 492, Act IV (Ed. Tyson): ""Giunse alfin il momento""",-,76,1,,,,
77,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",-,77,1,,,,
78,-,Mansfieldians & Sheryl Monkelien,A capella in Acapulco (Live),-,78,1,,,,
79,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto No. 4 in E-Flat, K. 495: 1. Allegro Moderato",-,79,1,,,,
80,-,Tabea Zimmermann & Thomas Hoppe,"Albumblätter, Op. 39: III. Allegro",-,80,1,,,,
81,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow, Agnes Baltsa, Wiener Singverein, Werner Krenn & José Van Dam","Requiem in D Minor, K. 626: IV. Offertorium: Domine Jesu",-,81,1,,,,
82,-,Matti Raekallio,"Piano Sonata No. 2 in D minor, Op. 14: IV. Vivace",-,82,1,,,,
83,-,Tabea Zimmermann & Thomas Hoppe,"Albumblätter, Op. 39: II. Andante sostenuto",-,83,1,,,,
84,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,18,3,6,,,,
85,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto No. 4 in E-Flat, K. 495: 2. Romanza (Andante)",-,85,1,,,,
86,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow, Agnes Baltsa, Wiener Singverein, Werner Krenn & José Van Dam","Requiem in D Minor, K. 626: VI. Benedictus",-,86,1,,,,
87,-,Matti Raekallio,"Piano Sonata No. 2 in D minor, Op. 14: III. Andante",-,87,1,,,,
88,-,Tabea Zimmermann & Thomas Hoppe,"Albumblätter, Op. 39: I. Moderato",-,88,1,,,,
89,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: IV. Offertorium: Hostias",-,89,1,,,,
90,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto No. 4 in E-Flat, K. 495: 3. Rondo (Allegro Vivace)",-,90,1,,,,
91,-,Matti Raekallio,"Piano Sonata No. 2 in D minor, Op. 14: II. Scherzo: Allegro marcato",-,91,1,,,,
92,-,San Francisco Gay Men's Chorus & Dr. Kathleen McGuire,In Taberna Quando Sumus,-,92,1,,,,
93,-,Camille Maurane & Pierre Maillard-Verger,"3 Mélodies, Op. 23: No. 3, Le secret",-,93,1,,,,
94,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): 1. Allegro",-,94,1,,,,
95,-,Sol Gabetta & Hélène Grimaud,From Jewish Life: I. Prayer,-,95,1,,,,
96,down,Saint-Preux,Concerto pour une voix,23,1,5,,,,
97,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,18,6,,,,
98,-,"Marta Almajano, Ensemble La Romanesca & José Miguel Moreno",Niña y viña,-,98,1,,,,
99,-,Roland Pöntinen,Gnossienne No. 5,-,99,1,,,,
100,-,La Rêveuse & Benjamin Perrot,Hornpipe (Act Tune),-,100,1,,,,
