Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,1,5,,,,
2,up,Ludovico Einaudi,Una Mattina,39,1,92,,,,
3,up,Ludovico Einaudi,Fly,11,1,106,,,,
4,down,Ryuichi Sakamoto,Riot in Lagos,3,1,89,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,133,,,,
6,down,Dmitri Bashkirov,Serenade,4,1,86,,,,
7,down,Libera,Te Lucis [Tallis' Canon],5,2,85,,,,
8,up,2CELLOS,With or Without You (Live),27,2,71,,,,
9,down,Luciano Pavarotti,Caruso,8,1,131,,,,
10,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,88,,,,
11,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,84,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,130,,,,
13,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,124,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,1,129,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,13,2,117,,,,
16,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,43,2,114,,,,
17,down,Georges Delerue,Camille,14,1,120,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",44,6,110,,,,
19,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,15,3,113,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,1,118,,,,
21,up,Saint-Preux,Concerto pour une voix,36,1,101,,,,
22,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",17,13,85,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,18,84,,,,
24,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,33,1,88,,,,
25,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,20,2,75,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,6,89,,,,
27,down,Ludovico Einaudi,Una mattina,19,1,103,,,,
28,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,17,60,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,1,90,,,,
30,down,Ludovico Einaudi,Divenire,24,4,87,,,,
31,up,Ludovico Einaudi,Primavera,35,14,73,,,,
32,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),26,10,63,,,,
33,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,7,51,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,13,52,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,5,69,,,,
36,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),31,8,45,,,,
37,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",25,15,100,,,,
38,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,32,18,48,,,,
39,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",42,14,44,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,2,60,,,,
41,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,25,58,,,,
42,up,Susan Boyle,Amazing Grace,48,18,40,,,,
43,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,48,,,,
44,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,31,42,,,,
45,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,64,15,35,,,,
46,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,65,20,30,,,,
47,-,Jess Gillam,Across The Universe (Arr. Lawson),-,47,1,,,,
48,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,管弦楽組曲 第2番~バディネリ,-,48,1,,,,
49,down,Ludovico Einaudi & I Virtuosi Italiani,Run,41,23,31,,,,
50,up,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",98,36,35,,,,
51,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,32,,,,
52,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",93,3,35,,,,
53,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],92,12,31,,,,
54,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,52,34,32,,,,
55,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),94,42,23,,,,
56,-,Music Lab Collective,Traitor (Arr. for String Quartet),-,56,1,,,,
57,-,Pierre Henry,Pierres réfléchies: 3. Rêverie des roches perforées,-,57,1,,,,
58,down,Sofiane Pamart,LOVE,1,1,22,,,,
59,-,"Danielle de Niese, Les Arts Florissants & William Christie","Giulio Cesare, HWV 17: Da tempeste il legno infranto",-,59,1,,,,
60,-,Music Lab Collective,Adore You (Arr. String Quartet) [Inspired by ‘Bridgerton’],-,60,1,,,,
61,-,Pierre Henry & Jean Negroni,Apocalypse de Jean: Premier temps - 2. Jean à Patmos,-,61,1,,,,
62,-,Angèle Dubeau & La Pietà,Experience,-,62,1,,,,
63,-,Ólafur Arnalds,saman (Sunrise Session II),-,14,2,,,,
64,-,Herbert von Karajan & Berliner Philharmoniker,"Brandenburg Concerto No. 3 in G, BWV 1048: I. (Allegro)",-,64,1,,,,
65,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,60,2,,,,
66,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: V. La servante et la l'ordonnance,-,66,1,,,,
67,-,Alban Claudin,Angelic Waves - Piano Concerto N°21,-,67,1,,,,
68,-,Pierre Henry,Comptine,-,68,1,,,,
69,-,"Kun-Woo Paik, Warsaw Philharmonic Orchestra & Antoni Wit","Variations in B-Flat Major ""La ci darem la mano"" from Mozart's ""Don Giovanni"": Tema",-,69,1,,,,
70,-,PUBLIQuartet,At the Purchaser's Option (Arr. by PUBLIQuartet for String Quartet),-,70,1,,,,
71,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,12,,,,
72,-,Michael Halász & Slovak Philharmonic Orchestra,Swan Lake: Danse espagnole,-,72,1,,,,
73,-,"Renaud-Gabriel Pion, Bill Frisell, Emilie Wammyn, Guillaume François, Jean-Paul Dessy, Michel Massot, Bastien Stil, Didier Havet, Daniel Ciampolini, Sebastien Fournier, Mickaël Gasche, Gabriel Gosse & Alexandre Breton",Hymne (feat. Bill Frisell),-,73,1,,,,
74,-,"Magali Mosnier, Stuttgarter Kammerorchester & Michael Hofstetter","Orchestral Suite No. 2 in B Minor, BWV 1067: Badinerie",-,74,1,,,,
75,-,"Leslie Howard, Claudio Abbado & London Symphony Orchestra",Petrouchka: Russian Dance,-,75,1,,,,
76,-,"Rachel Willis-Sørensen, Christiane Karg, The Metropolitan Opera Orchestra & Harry Bicket","Le Nozze di Figaro, K. 492, Act III: Sull'aria (""Live"")",-,76,1,,,,
77,-,Bergen Barokk,Pièces in G Major and G Minor: Bourée,-,77,1,,,,
78,-,Alban Claudin,Le clair de lune,-,78,1,,,,
79,-,Polina Leschenko,Trio Sonata No.5 BWV 529: Largo,-,79,1,,,,
80,-,Alban Claudin,Gnossienne No. 3 (Variation Arr. for Piano & Electronics),-,80,1,,,,
81,-,Maria Grazia Amoruso,"Valzer in A Minor, Op. Posth.",-,81,1,,,,
82,-,Varsányi Együttes,"Bonchidai Forgatós, Lassú És Friss Csárdás",-,82,1,,,,
83,-,Eikanger-Bjorsvik and Howard Snell,Scaramouche Brasiliera - Milhaud/arr. Snell,-,83,1,,,,
84,-,"Teresa Berganza, London Symphony Orchestra & John Pritchard","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 2: ""Voi che sapete""",-,84,1,,,,
85,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Ertöt' uns durch dein' Güte, BWV 22",-,85,1,,,,
86,-,Varsányi Együttes,Moldvai Táncok,-,86,1,,,,
87,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,96,39,23,,,,
88,-,London Baroque,"Musiche sacre concernenti messa, e salmi concertati con istromenti, imni, antifone et sonate: Canzon a 3",-,88,1,,,,
89,-,Varsányi Együttes,Mérai Hajnali És Szapora,-,89,1,,,,
90,down,Susan Boyle,I Dreamed a Dream,55,12,53,,,,
91,-,Varsányi Együttes,De-a Lungu,-,91,1,,,,
92,-,Varsányi Együttes,Három Nagysármási Tánc,-,92,1,,,,
93,-,Varsányi Együttes,Úgy Elmegyek...,-,93,1,,,,
94,-,"Sándor Szeghő, József Pécsi, Central Wind Orchestra of the Hungarian Army & István Bachó",Souvenir de Herkulesbad,-,94,1,,,,
95,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,95,29,30,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,28,,,,
97,up,Orchestre Philharmonique de Londres,La marche nuptiale,97,7,25,,,,
98,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",99,23,21,,,,
99,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,33,,,,
100,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,7,24,,,,
