Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,50,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,56,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,3,2,51,,,,
4,up,Chloe Flower,Flower Through Concrete,4,2,46,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,50,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,56,,,,
7,up,Luca Longobardi,Motet À Trois Voix De Femme,7,4,40,,,,
8,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,52,,,,
9,up,Ludovico Einaudi,Fly,9,1,81,,,,
10,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,54,,,,
11,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",24,7,36,,,,
12,up,Luca Longobardi,La Rêverie (Valzer Musetta),12,8,40,,,,
13,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,13,1,65,,,,
14,up,Ryuichi Sakamoto,Riot in Lagos,20,1,65,,,,
15,up,Dmitri Bashkirov,Serenade,16,1,64,,,,
16,down,Ludovico Einaudi,Una Mattina,15,1,68,,,,
17,up,Libera,Te Lucis [Tallis' Canon],17,2,62,,,,
18,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,18,2,64,,,,
19,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",56,3,59,,,,
20,up,Luciano Pavarotti,Caruso,22,1,107,,,,
21,down,Ludovico Einaudi,Divenire,19,4,63,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,106,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,109,,,,
24,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,1,105,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,38,2,97,,,,
26,down,Georges Delerue,Camille,23,1,98,,,,
27,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,25,2,95,,,,
28,down,Ludovico Einaudi,Primavera,26,14,51,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,1,94,,,,
30,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,28,3,89,,,,
31,down,Saint-Preux,Concerto pour une voix,30,1,82,,,,
32,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",31,3,83,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,17,45,,,,
34,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,13,67,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,18,69,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,6,72,,,,
37,down,Ludovico Einaudi,Una mattina,36,1,86,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,1,70,,,,
39,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",41,15,80,,,,
40,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,37,2,61,,,,
41,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),39,10,50,,,,
42,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,32,7,42,,,,
43,down,Susan Boyle,I Dreamed a Dream,42,12,41,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,13,41,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,5,56,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,25,46,,,,
47,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",51,14,37,,,,
48,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,15,36,,,,
49,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,40,18,38,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,2,48,,,,
51,down,Susan Boyle,Wild Horses,50,18,32,,,,
52,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,31,32,,,,
53,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",87,7,28,,,,
54,down,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",53,32,28,,,,
55,up,Susan Boyle,Amazing Grace,99,18,29,,,,
56,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,26,,,,
57,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,22,,,,
58,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,24,,,,
59,up,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",100,36,27,,,,
60,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,59,34,24,,,,
61,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,23,,,,
62,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,23,,,,
63,-,The Philadelphia Orchestra & Eugene Ormandy,"La Walkyrie: Chevauchée des Walkyries (From ""Apocalypse Now"")",-,63,1,,,,
64,-,Philharmonie de Vienne & Aram Khatchatourian,Spartacus: Adagio of Spartacus and Phrygia,-,64,1,,,,
65,-,Chilly Gonzales,Last Christmas,-,10,2,,,,
66,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,4,,,,
67,-,"Hana Blažíková, Jaromir Nosek, Hipocondria Ensemble & Jan Hádek",Arietta de gloriosissima resurrectione Domini nostri Jesu Christi,-,67,1,,,,
68,-,Chad Lawson,Have Yourself a Merry Little Christmas (Arr. for Piano and String Quartet by Geoff Lawson),-,68,1,,,,
69,-,"Laurence Equilbey, Deborah Nemtanu & Orchestre de chambre de Paris","Hymne à Sainte Cécile, méditation religieuse, CG. 557 ""Ave Verum""",-,69,1,,,,
70,-,Vincent Niclo,"Che ti trovero (After Lac des cygnes, Op. 20)",-,70,1,,,,
71,-,"Jehan Revert, Choirs of the Cathedral, Contrepoint Ensemble, Brass Ensemble Gabriel Masson & Pierre Cochereau",Laudate Dominum,-,71,1,,,,
72,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Downton Abbey (Arr. Gonet),-,72,1,,,,
73,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Weihnachts-Oratorium, BWV 248, VI. Teil: Nr. 64, Choral. Nun seid ihr wohl gerochen",-,73,1,,,,
74,-,"Jehan Revert, Choirs of the Cathedral, Contrepoint Ensemble, Brass Ensemble Gabriel Masson & Pierre Cochereau",Hodie Christus Natus Est,-,74,1,,,,
75,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: Pas D'action",-,75,1,,,,
76,-,Boston Camerata & Joel Cohen,Polorum Regina (14th Century),-,76,1,,,,
77,-,Vincent Niclo,Rigoletto: La donne è mobile,-,77,1,,,,
78,-,Philharmonia Orchestra & John Eliot Gardiner,"The Planets, Op. 32: III. Mercury, The Winged Messenger",-,78,1,,,,
79,-,"Jehan Revert, Choirs of the Cathedral, Contrepoint Ensemble, Brass Ensemble Gabriel Masson & Pierre Cochereau",Puer Natus Est,-,79,1,,,,
80,-,Mapa,Happy New Year,-,80,1,,,,
81,-,"Jordi Savall, Katja Stuber, Raffaele Pe, Martin Platz, Thomas Stimmel, Le Concert des Nations & La Capella Reial De Catalunya","Weihnachts-Oratorium, BWV 248, VI. Teil: Nr. 63, Rezitativ (Quartett). Was will der Höllen Schrecken nun",-,81,1,,,,
82,-,Robert Casadesus,"Préludes, Livre 1, L. 117: 1. Danseuses de Delphes. Lent et grave",-,82,1,,,,
83,-,Craig Wingrove,Ronds de jambe 1- With port de bras,-,83,1,,,,
84,-,Alain Kremski,D'ailleurs l'oiseau annonciateur,-,84,1,,,,
85,-,The Russian Orthodox Cathedral Choir of Paris,Diligently Unto the Mother of God,-,85,1,,,,
86,-,"Orchestra of the Age of Enlightenment, Jonathan Williams & The Choir of the Enlightenment","Anacréon, RCT 30: Scene 6: Contredanse",-,86,1,,,,
87,-,"Philharmonia Orchestra, Boys of Hampsted Parish Church Choir, Philharmonia Choir & Otto Klemperer","Matthäus-Passion, BWV 244, Pt. 2: No. 58. Arie ""Aus Liebe Will Mein Heiland Sterben""",-,87,1,,,,
88,-,"Orchestra of the Age of Enlightenment, Jonathan Williams & The Choir of the Enlightenment","Anacréon, RCT 30: Scene 6: Tambourins 1 & 2",-,88,1,,,,
89,-,"Orchestra of the Age of Enlightenment, Jonathan Williams & The Choir of the Enlightenment","Anacréon, RCT 30: Scene 6: Airs 1 & 2 pour Silène et deux Bacchantes",-,89,1,,,,
90,-,"Orchestra of the Age of Enlightenment, Jonathan Williams & The Choir of the Enlightenment","Anacréon, RCT 30: Scene 6: Pantomime pour Silène et deux Bacchantes",-,90,1,,,,
91,-,"Orchestra of the Age of Enlightenment, Jonathan Williams & The Choir of the Enlightenment","Anacréon, RCT 30: Scene 6: Air pour les Bacchantes",-,91,1,,,,
92,-,"Orchestra of the Age of Enlightenment, Jonathan Williams & The Choir of the Enlightenment","Anacréon, RCT 30: Scene 5: Air pour les jeunes",-,92,1,,,,
93,-,"Orchestra of the Age of Enlightenment, Jonathan Williams & The Choir of the Enlightenment","Anacréon, RCT 30: Ritournelle",-,93,1,,,,
94,-,Rundfunk-Sinfonieorchester Berlin & Caspar Richter,"Borussia, ""Tempo di marcia trionfale""",-,94,1,,,,
95,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,18,,,,
96,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,24,,,,
97,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,27,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,18,,,,
99,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,23,,,,
100,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,27,,,,
