Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,11,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,9,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,81,2,9,,,,
4,-,Clarisse Mây,Les Amazones,-,1,7,,,,
5,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,3,3,5,,,,
6,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,4,3,10,,,,
7,down,Luca Longobardi,Motet À Trois Voix De Femme,5,4,9,,,,
8,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,6,5,9,,,,
9,up,Yo-Yo Ma & Bobby McFerrin,Hush Little Baby,9,9,2,,,,
10,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,7,6,9,,,,
11,down,Luca Longobardi,La Rêverie (Valzer Musetta),8,8,9,,,,
12,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,21,,,,
13,down,Ryuichi Sakamoto,Riot in Lagos,10,1,20,,,,
14,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",12,1,17,,,,
15,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",26,3,50,,,,
16,down,Dmitri Bashkirov,Serenade,13,1,19,,,,
17,-,2CELLOS,With or Without You (Live),-,2,13,,,,
18,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,14,2,19,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,63,,,,
20,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",15,3,16,,,,
21,up,Ludovico Einaudi,Fly,21,1,36,,,,
22,up,Luciano Pavarotti,Caruso,28,1,63,,,,
23,up,Ludovico Einaudi,Divenire,30,4,18,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,1,63,,,,
25,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",18,2,63,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,1,62,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,23,2,62,,,,
28,down,Ludovico Einaudi,Una Mattina,25,1,21,,,,
29,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,24,2,60,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,6,56,,,,
31,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,29,3,55,,,,
32,up,Ludovico Einaudi,Primavera,38,14,14,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,1,59,,,,
34,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",40,15,47,,,,
35,down,Saint-Preux,Concerto pour une voix,34,1,49,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,13,40,,,,
37,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,36,2,34,,,,
38,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,2,14,,,,
39,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,18,41,,,,
40,down,Ludovico Einaudi,Una mattina,37,1,55,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,6,41,,,,
42,up,Georges Delerue,Camille,43,1,60,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,1,45,,,,
44,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),44,10,31,,,,
45,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,46,7,27,,,,
46,up,Susan Boyle,I Dreamed a Dream,47,12,23,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",83,13,24,,,,
48,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,33,16,46,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,5,34,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,25,26,,,,
51,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),31,8,19,,,,
52,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,15,22,,,,
53,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",51,14,21,,,,
54,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,52,18,18,,,,
55,down,Susan Boyle,Amazing Grace,22,18,14,,,,
56,down,Susan Boyle,Wild Horses,53,18,16,,,,
57,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,54,29,12,,,,
58,up,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",58,32,16,,,,
59,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",56,7,13,,,,
60,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,60,20,13,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,2,27,,,,
62,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,31,15,,,,
63,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,17,17,,,,
64,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",62,17,13,,,,
65,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,61,15,16,,,,
66,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,12,15,,,,
67,down,Ludovico Einaudi & I Virtuosi Italiani,Run,65,23,14,,,,
68,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,1,16,,,,
69,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",64,3,19,,,,
70,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,66,39,11,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,7,12,,,,
72,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",70,5,16,,,,
73,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",78,48,5,,,,
74,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,68,23,9,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,7,12,,,,
76,down,Orchestre Philharmonique de Londres,La marche nuptiale,71,7,13,,,,
77,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",74,26,5,,,,
78,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",79,23,6,,,,
79,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",82,46,3,,,,
80,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",72,36,13,,,,
81,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in E Minor, Op. 64: II. Andante",-,81,1,,,,
82,-,Jeremiah Fraites,Tokyo,-,82,1,,,,
83,-,ロイヤル・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ,In the Steppes of Central Asia,-,83,1,,,,
84,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Méditations pour le Carême, H. 380 à 389: X. Tentavit Deus Abraham",-,84,1,,,,
85,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),77,42,9,,,,
86,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Méditations pour le Carême, H. 380 à 389: IX. Sola videbat in antris",-,86,1,,,,
87,down,Alexandre Tharaud,Gnossienne no.1,75,6,12,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,36,2,,,,
89,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Méditations pour le Carême, H. 380 à 389: VIII. Stabat Mater dolorosa",-,89,1,,,,
90,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Méditations pour le Carême, H. 380 à 389: III. Tristis est anima mea",-,90,1,,,,
91,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),-,8,8,,,,
92,-,Métodi Matakiev & Choeur D'enfants De La Radio Bulgare,Tchéka Noukia (Hymne de paix dogorien),-,92,1,,,,
93,-,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,73,1,9,,,,
95,down,Jonas Kvarnström,Fly (Intouchables),80,29,3,,,,
96,down,Wim Mertens,Often a Bird,95,69,4,,,,
97,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,9,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",97,29,3,,,,
99,down,The Tango Project,Por Una Cabeza,96,28,3,,,,
100,up,Wim Mertens,Struggle for Pleasure,100,22,4,,,,
