Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una mattina,5,1,37,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,39,,,,
3,down,Ludovico Einaudi,Fly,1,1,39,,,,
4,down,Luciano Pavarotti,Caruso,3,1,39,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,1,38,,,,
6,up,Ludovico Einaudi,Divenire,18,2,39,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,39,,,,
8,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",2,2,39,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,1,38,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,8,2,39,,,,
11,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",14,3,31,,,,
12,down,Georges Delerue,Camille,9,1,37,,,,
13,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,10,2,39,,,,
14,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,12,3,36,,,,
15,down,Ludovico Einaudi,Primavera,11,5,33,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,5,20,,,,
17,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,16,29,,,,
18,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",15,13,24,,,,
19,up,Saint-Preux,Concerto pour une voix,42,1,28,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,18,26,,,,
21,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,16,2,19,,,,
22,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,6,25,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,1,28,,,,
24,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),20,10,17,,,,
25,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,21,7,17,,,,
26,-,Susan Boyle,Amazing Grace,-,18,6,,,,
27,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,13,12,,,,
28,down,Susan Boyle,I Dreamed a Dream,24,12,11,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,25,14,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,15,10,,,,
31,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",29,14,11,,,,
32,down,Ludovico Einaudi,Fly,28,1,13,,,,
33,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),30,8,9,,,,
34,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",33,15,29,,,,
35,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,31,7,,,,
36,down,Susan Boyle,Wild Horses,32,18,7,,,,
37,down,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",36,32,6,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,2,15,,,,
39,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",37,36,6,,,,
40,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,15,3,,,,
41,-,Rubod & Stroudinsky,"Trains, and Where They Go",-,41,1,,,,
42,-,Zeina Barhoum,Parla piu Piano,-,42,1,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,39,15,9,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,12,5,,,,
45,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,34,34,3,,,,
46,down,Ludovico Einaudi & I Virtuosi Italiani,Run,40,23,8,,,,
47,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,5,,,,
48,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",41,3,12,,,,
49,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,51,39,6,,,,
50,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,50,1,,,,
51,-,Martin Stadtfeld,"Handel Sarabande Variation (Arr. for Piano from Sarabande, HWV 437)",-,51,1,,,,
52,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Ascension Oratorio: Lobet Gott In Seinen Reichen, BWV 11 : Aria: Ach Bleibe Doch, Mein Liebstes Leben (Alto)",-,52,1,,,,
53,-,Yann Tiersen,Porz Goret,-,8,5,,,,
54,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,54,1,,,,
55,-,"József Réti, Hermann Christian Polster, Rundfunk-Sinfonieorchester Berlin & Helmut Koch","Christus am Ölberge, Op. 85: Rezitativ. ""Nicht ungestraft"" (Bass, Tenor)",-,55,1,,,,
56,-,"Aliki, The City of Prague Philharmonic Orchestra & Miriam Nemcova","Parla Piu Piano (From ""The Godfather"")",-,56,1,,,,
57,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",54,5,9,,,,
58,-,La Serenissima & Adrian Chandler,"Sinfonia to La Statira for 2 Trumpets, 2 Oboes, Strings & Continuo: III. Allegro",-,58,1,,,,
59,-,"Eleazar de Carvalho, Symphonieorchester des Bayerischen Rundfunks & Nelson Freire","Piano Concerto No. 2 in A, S. 125: IV. Allegro animato (Live In Munich / 1979)",-,59,1,,,,
60,-,Amadeus Quartet,"String Quartet No. 2 in A Minor, Op. 51, No. 2: I. Allegro non troppo",-,60,1,,,,
61,-,"Collegium 1704, Václav Luks & Hana Blažíková","Missa Votiva in E minor, ZWV 18: 7. Qui Tollis",-,61,1,,,,
62,-,La Serenissima & Adrian Chandler,"Sinfonia to La Statira for 2 Trumpets, 2 Oboes, Strings & Continuo: I. Allegro",-,62,1,,,,
63,-,Nelson Freire,"11 Bagatelles, Op.119: 11. Andante, ma non troppo",-,63,1,,,,
64,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,64,1,,,,
65,-,"József Réti, ベルリン放送交響楽団 & Helmut Koch","Christus am Ölberge, Op. 85: Rezitativ. ""Die mich zu fangen ausgezogen"" (Tenor)",-,65,1,,,,
66,-,"Gisela May, Studio-Orchester & Henry Krtschil",Die Rundköpfe und die Spitzköpfe: Lied eines Freudenmädchens,-,66,1,,,,
67,-,"Jean Christophe Frisch, Christine Plubeau, Pascale Boquet, Claude Wassmer & Alessandro De Marchi","Sonate pour flute traversière en sol mineur, RV 58: I. Prelude",-,67,1,,,,
68,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),57,42,5,,,,
69,-,"József Réti, ベルリン放送交響楽団 & Helmut Koch","Christus am Ölberge, Op. 85: Rezitativ. ""Willkommen, Tod!"" (Tenor)",-,69,1,,,,
70,-,"Vincent Godel, Corrado Giuffredi, Zora Slokar, Martha Argerich, Nora Romanoff-Schwarzberg, Alissa Margulis & Lucia Hall",Concertino: IV. Allegro (Live),-,70,1,,,,
71,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Variations On An Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Adagio)",-,71,1,,,,
72,-,"Luba Orgonasova, Christopher Hogwood & Academy of Ancient Music","Rinaldo, HWV 7a, Act II: Aria: Ah! Crudel!",-,72,1,,,,
73,-,"Orchestre de l'Opéra de Paris, Jean Laforge, Andréa Guiot & Théâtre National de l’Opéra de Paris",Valses de Vienne: Le beau Danube bleu (Johann Strauss II),-,73,1,,,,
74,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,74,1,,,,
75,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,52,1,7,,,,
76,-,Maxence Cyrin,Polynomial-C,-,76,1,,,,
77,-,"József Réti, ベルリン放送交響楽団 & Helmut Koch","Christus am Ölberge, Op. 85: Rezitativ. ""Verkündet, Seraph, mir dein Mund"" (Tenor, Sopran)",-,77,1,,,,
78,-,"Gerald Finley, Christopher Hogwood & Academy of Ancient Music","Rinaldo, HWV 7a, Act I: Aria: Sibilar Gli Angui D'Aletto",-,78,1,,,,
79,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Ascension Oratorio: Lobet Gott In Seinen Reichen, BWV 11 : Chorale: Wenn Soll Es Doch Geschehen (Chorus)",-,79,1,,,,
80,-,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",-,80,1,,,,
81,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,81,1,,,,
82,-,"Sylvia Geszty, Rundfunk-Sinfonieorchester Berlin & Helmut Koch","Christus am Ölberge, Op. 85: Rezitativ. ""Erzittre, Erde!"" (Sopran)",-,82,1,,,,
83,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Ascension Oratorio: Lobet Gott In Seinen Reichen, BWV 11 : Aria: Jesu, Deine Gnadenblicke (Soprano)",-,83,1,,,,
84,-,"Jeremy Polmear, Neyire Ashworth & Philip Gibbon",Arrieu Trio in C: II Pastorale et Scherzo,-,84,1,,,,
85,-,Howard Goodall,Shackleton's Cross,-,85,1,,,,
86,-,"József Réti, ベルリン放送交響楽団 & Helmut Koch","Christus am Ölberge, Op. 85: Rezitativ. ""Jehovah, du mein Vater"" (Tenor)",-,86,1,,,,
87,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Ascension Oratorio: Lobet Gott In Seinen Reichen, BWV 11 : Chorale: Nun Lieget Alles Unter Dir (Chorus)",-,87,1,,,,
88,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Ascension Oratorio: Lobet Gott In Seinen Reichen, BWV 11 : Recitative: Ach, Jesu, Ist Dein Abschied Schon So Nah? (Bass)",-,88,1,,,,
89,-,Jesse Myers,"Suite bergamasque, L. 75: III. Clair de lune",-,89,1,,,,
90,-,MJ Cole,Reimagination,-,90,1,,,,
91,-,MJ Cole,Knocking,-,91,1,,,,
92,-,Feodor Chaliapin,Song of the Volga Boatmen,-,92,1,,,,
93,-,Diogenes Quartet,"String Quartet No. 6 in D Major, D. 74: II. Andante",-,93,1,,,,
94,-,Marcel Couraud & Orchestre Lamoureux,"Pigmalion, Scene 5: Air pour les Grâces, jeux et ris - Rondeau contredanse",-,94,1,,,,
95,-,Ensemble Faux Bourdon & Claude Flagel,Où s'en vont ces gais bergers ?,-,95,1,,,,
96,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,4,,,,
97,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",43,23,5,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",53,6,36,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,78,17,3,,,,
100,down,Orchestre Philharmonique de Londres,La marche nuptiale,44,7,5,,,,
