Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,11,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,34,1,155,,,,
3,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,136,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,187,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,1,157,,,,
6,-,Sofiane Pamart,Noche,-,1,3,,,,
7,down,Libera,Te Lucis [Tallis' Canon],4,2,149,,,,
8,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,157,,,,
9,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,152,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,8,2,180,,,,
11,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,9,2,177,,,,
12,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,6,174,,,,
13,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,12,3,180,,,,
14,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",13,3,167,,,,
15,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,7,107,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,12,110,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,5,125,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,13,114,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,15,110,,,,
20,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",22,14,103,,,,
21,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),23,8,99,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,117,,,,
23,up,Ludovico Einaudi,Una Mattina,51,1,136,,,,
24,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",26,7,87,,,,
25,up,Susan Boyle,Amazing Grace,35,18,93,,,,
26,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,17,86,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,20,81,,,,
28,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",30,3,89,,,,
29,up,Orchestre Philharmonique de Londres,La marche nuptiale,31,7,77,,,,
30,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",33,23,70,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,1,64,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,7,73,,,,
33,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,36,23,66,,,,
34,-,2CELLOS,With or Without You (Live),-,2,132,,,,
35,down,Dmitri Bashkirov,Serenade,3,1,155,,,,
36,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,26,59,,,,
37,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,191,,,,
38,-,Saint-Preux,Concerto pour une voix,-,1,160,,,,
39,up,The Tango Project,Por Una Cabeza,41,28,43,,,,
40,up,Jonas Kvarnström,Fly (Intouchables),40,29,46,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,6,156,,,,
42,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,13,2,,,,
43,down,Susan Boyle,Wild Horses,25,18,100,,,,
44,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,8,69,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,29,48,,,,
46,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,15,83,,,,
47,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",45,31,41,,,,
48,up,Alexandrov Red Army Choir,National Anthem of the USSR,71,26,39,,,,
49,-,Sofiane Pamart,Vera,-,6,1,,,,
50,-,"Adrian Thompson, Arleen Auger, Catherine Denley, Catherine Pierard, City Of London Baroque Sinfonia, City of London Sinfonia, Della Jones, Janice Watson, John Graham-Hall, Ken Atkinson, Leonard, Linda Hirst, Mark Tucker, Richard Boothby, Richard Hickox & ","L'Incoronazione di Poppea, Act Three, Scene 8: Pur ti miro",-,50,1,,,,
51,-,Cappella Mediterranea & Leonardo García Alarcón,L'Egisto: Sinfonia della notte,-,51,1,,,,
52,-,"キャスリン・ストット, ヨーヨー・マ, Horacio Malvicino, Antonio Agri, Hector Console & Nestor Marconi",Fugata,-,52,1,,,,
53,-,Sofiane Pamart,LOVE,-,1,56,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,7,64,,,,
55,-,Alexandre Tharaud,Gnossienne no.1,-,6,59,,,,
56,-,"Theo Adam, Jeanette Scovotti, Staatskapelle Dresden & Marek Janowski","Die Schweigsame Frau, Op.80, Act II: Du bist so still und scheinst bedrückt? (Morosus/Aminta)",-,56,1,,,,
57,-,"Richard Hickox, Della Jones, City Of London Baroque Sinfonia & Arleen Auger","L'incoronazione di Poppea, SV 308, Act 3: ""Ascendi, a mio diletta"" (Nerone, Poppea)",-,57,1,,,,
58,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,58,1,,,,
59,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,189,,,,
60,-,"Борис Штоколов, Vladimir Andreyev Russian Balalaika Orchestra & Vladimir Popov",Once Fort a Life May Be a Luck Encounter (Live),-,60,1,,,,
61,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",42,12,52,,,,
62,-,Maximilian Geller,Bellini-Sonnambula (Single Edit),-,62,1,,,,
63,-,"Theo Adam, Wolfgang Schöne, Staatskapelle Dresden & Marek Janowski","Die Schweigsame Frau, Op.80, Act I: Es wird Abend, der Ofen friert kalt (Morosus/Barbier)",-,63,1,,,,
64,-,Sofiane Pamart,Miedo,-,64,1,,,,
65,-,"Slava Grigoryan, Australian Chamber Orchestra & Richard Tognetti",Asturias (Leyenda) [Arr. for Guitar and Strings by Australian Chamber Orchestra],-,65,1,,,,
66,-,"Vox Luminis, Lionel Meunier & Daniel Elgersma","Weinen, klagen, sorgen, zagen, BWV 12: IV. Aria ""Kreuz und Kronen sind verbunden""",-,66,1,,,,
67,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",47,32,36,,,,
68,-,"Arleen Auger, Trevor Pinnock, The English Concert & Anne Sofie von Otter","Messiah: 18a. Duet: ""He Shall Feed His Flock""",-,68,1,,,,
69,-,José Todaro,Granada,-,69,1,,,,
70,-,"Le Poème Harmonique, Ensemble Aedes, Vincent Dumestre & André Morsch",Deitatis Majestatem: Deitatis Majestatem,-,70,1,,,,
71,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,71,1,,,,
72,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 6 in F Major, K. 43: II. Andante",-,72,1,,,,
73,-,Nathalie Stutzmann & Orfeo 55,"Rinaldo, HWV 7b, Act III: ""Sorge nel petto"" (Goffredo)",-,73,1,,,,
74,-,Pro Musica Antiqua & Safford Cape,Messe de Nostre Dame: IV. Sanctus,-,74,1,,,,
75,-,Sofiane Pamart,Memoria,-,48,1,,,,
76,-,Nathalie Stutzmann & Orfeo 55,"Berenice, HWV 38: Overture - III. Andante larghetto",-,76,1,,,,
77,-,Pro Musica Antiqua & Safford Cape,Messe de Nostre Dame: I. Kyrie,-,77,1,,,,
78,-,Stuttgart Chamber Orchestra & Martin Sieghart,"Serenade In E Major, Op. 22: II. Tempo Di Valse",-,78,1,,,,
79,-,Sofiane Pamart,Muerte,-,79,1,,,,
80,-,Nathalie Stutzmann & Orfeo 55,Alessandro Severo: Sinfonia - II. —,-,80,1,,,,
81,-,Echo du Danube Ensemble & Elisabeth Seitz,Balletto primo,-,81,1,,,,
82,-,London Symphony Orchestra & Anatole Fistoulari,Gayaneh: Sabre Dance,-,82,1,,,,
83,-,Nathalie Stutzmann & Orfeo 55,"L'incoronazione di Dario, RV 719, Sinfonia: II. Andante e pianissimo",-,83,1,,,,
84,-,Andrea Bocelli,Hallelujah,-,3,2,,,,
85,-,Nathalie Stutzmann & Orfeo 55,"Griselda, Act II: ""Caro addio, dal labbro amato"" (Griselda)",-,85,1,,,,
86,-,Marina Arsenijevic,The Power of Love,-,86,1,,,,
87,-,I Bricconcello,Sadness,-,87,1,,,,
88,-,"Jon Kimura Parker, Peter Schickele, Jorge Mester & The New York Pick-Up Ensemble","Concerto for Two Pianos vs. Orchestra, S. 2 Are Better Than One: I. Shake allegro",-,88,1,,,,
89,-,Dennis James,"Little Pickle Book, S. 6: I. Toccata et Fuga Obnoxia",-,89,1,,,,
90,-,I Bricconcello,The Sigh of Love,-,90,1,,,,
91,-,I Bricconcello,Remember Me!,-,91,1,,,,
92,-,Boris Khaikin & Orchestra of the Bolshoi Theatre,"Полонез, KZ 13 ""Прощание с Родиной""",-,92,1,,,,
93,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,12,47,,,,
94,-,Gyorgy Cziffra,Improvisations on Original Themes,-,94,1,,,,
95,-,I Bricconcello,The Lover's Appeal,-,95,1,,,,
96,-,David Russell,Vingt-sixiéme ordre: L'epineuse,-,96,1,,,,
97,-,Angèle Dubeau & La Pietà,"The French Lieutenant Dreams (From ""The Screens"")",-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,12,45,,,,
99,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",49,31,31,,,,
100,down,Yann Tiersen,Porz Goret,53,8,43,,,,
