Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,154,,,,
2,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,109,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,113,,,,
4,up,Ryuichi Sakamoto,Riot in Lagos,8,1,110,,,,
5,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,99,,,,
6,up,Sofiane Pamart,LOVE,9,1,32,,,,
7,down,Dmitri Bashkirov,Serenade,6,1,107,,,,
8,down,2CELLOS,With or Without You (Live),3,2,91,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,1,151,,,,
10,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,4,2,109,,,,
11,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",5,3,105,,,,
12,up,Ludovico Einaudi,Fly,28,1,127,,,,
13,up,Ludovico Einaudi,Divenire,20,4,108,,,,
14,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",18,2,145,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,1,150,,,,
16,up,Georges Delerue,Camille,21,1,141,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",92,6,131,,,,
18,up,Luciano Pavarotti,Caruso,36,1,152,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,95,1,139,,,,
20,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,96,3,134,,,,
21,-,Ludovico Einaudi,Primavera,-,14,93,,,,
22,up,Saint-Preux,Concerto pour une voix,99,1,121,,,,
23,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,121,,,,
24,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,104,,,,
25,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,108,,,,
26,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,79,,,,
27,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,109,,,,
28,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,94,,,,
29,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",97,15,121,,,,
30,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,82,,,,
31,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,70,,,,
32,-,Susan Boyle,I Dreamed a Dream,-,12,72,,,,
33,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,71,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,84,,,,
35,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,103,,,,
36,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,67,,,,
37,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,61,,,,
38,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,67,,,,
39,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,79,,,,
40,-,Susan Boyle,Wild Horses,-,18,59,,,,
41,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,55,,,,
42,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,77,,,,
43,-,Susan Boyle,Amazing Grace,-,18,56,,,,
44,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,52,,,,
45,-,Lee Eun Mi,Les oiseaux dans la charmille,-,45,1,,,,
46,-,Les Ambassadeurs ~ La Grande Écurie & Alexis Kossenko,"Zoroastre, RCT 62: Ouverture",-,46,1,,,,
47,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,48,,,,
48,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,44,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,4,,,,
50,-,Origen,Wisdom Not Found in Books,-,50,1,,,,
51,-,Sofiane Pamart,Aurora,-,11,5,,,,
52,-,Chineke! Orchestra & Kalena Bovell,"Ballade in A Minor, Op. 33: Pt. 2",-,52,1,,,,
53,-,"Romina Lischka, Ghalia Benali & Vincent Noiret","Nouh Al Hamam - Rondeau moitié pincé et moitié coup d'archet (5e livre de pièces de viole, Suite No. 1 en La Mineur, Arr. Romina Lischka)",-,53,1,,,,
54,-,Chineke! Orchestra & Kalena Bovell,"Ballade in A Minor, Op. 33: Pt. 1",-,54,1,,,,
55,-,聖馬丁室內樂團,"Konzertstück for Clarinet, Bassetthorn and Orchestra No. 1 in F Minor, Op. 113: Allegro Di molto -",-,55,1,,,,
56,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Liturgy of St John Chrysostom, Op. 31: 1. First Antiphon: ""Blagoslovi, dushe moya, Gospoda""",-,56,1,,,,
57,-,"José Van Dam, Cyril Diederich, Orchestre Philharmonique De Monte-Carlo & Mady Mesple","Ciboulette, Act II: Duo. ""Nous avons fait un beau voyage"" (Duparquet, Ciboulette)",-,57,1,,,,
58,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Adagio for Strings, Op. 11",-,58,1,,,,
59,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary",Trumpet Concerto in E-Flat Major: I. Allegro,-,59,1,,,,
60,-,Andreas Scholl & Morphing Chamber Orchestra,Ein Wallfahrtslied (Adapted by Tomasz Wabnic),-,60,1,,,,
61,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,61,1,,,,
62,-,"Natalia Kornieva, St. Petersburg Chamber Choir & Nikolai Korniev","Liturgy of St. John Chrysostom, Op. 31: X. We Praise Thee (""Tebe Poem"")",-,62,1,,,,
63,-,Ensemble Instrumental La Follia & Jean-Louis Beaumadier,"La danse des grillons, Op. 380",-,63,1,,,,
64,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Cello Concerto No. 1 in A Minor, Op. 33: III. Allegro non troppo (Live)",-,64,1,,,,
65,-,Georges Enesco,"Violin Partita No. 2 in D minor, BWV 1004: I. Allemanda",-,65,1,,,,
66,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,98,2,138,,,,
67,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,64,,,,
68,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,49,,,,
69,-,Georges Enesco,"Violin Sonata No. 2 in A minor, BWV 1003: IV. Allegro",-,69,1,,,,
70,-,"Jordi Savall, Lea Desandre, Cyril Auvity, Le Concert des Nations & La Capella Reial De Catalunya","Alcione, Acte I Scène 3: Tempête - ""Quel bruit ! Quels terribles éclats!""",-,70,1,,,,
71,-,Penguin Cafe,Ghost in the Pond,-,71,1,,,,
72,-,"Herbert von Karajan, Bernard Demigny, Wiener Staatsopernchor, Franco Corelli, Frank Schooten, Geneviève Macaux, Jean-Christophe Benoît, Leontyne Price, Maurice Besançon, Mirella Freni, Monique Linval, Robert Merrill & Wiener Philharmoniker","Carmen, Act IV: Où va-tu? - Laisse-moi!",-,72,1,,,,
73,-,"Alexander Ranne, St. Petersburg Chamber Choir & Nikolai Korniev","Liturgy of St John Chrysostom, Op. 31: 11. Hymn to the Mother of God: ""Izryadno o presvyatey""",-,73,1,,,,
74,-,Chloe Flower,Life is Beautiful,-,74,1,,,,
75,-,Boston Symphony Orchestra & Seiji Ozawa,"Music For Strings, Percussion And Celesta, Sz. 106: 1. Andante tranquillo",-,75,1,,,,
76,-,Georges Enesco,"Violin Partita No. 1 in B minor, BWV 1002 : II. Corrente - Double (Presto)",-,76,1,,,,
77,-,ワルター・クリーン & ベアトリス・クリーン,ビゼー こどもの遊び(ピアノ連弾) お人形(子守唄),-,77,1,,,,
78,-,"Herbert von Karajan, Bernard Demigny, Wiener Staatsopernchor, Franco Corelli, Frank Schooten, Geneviève Macaux, Jean-Christophe Benoît, Leontyne Price, Maurice Besançon, Mirella Freni, Monique Linval, Robert Merrill & Wiener Philharmoniker","Carmen, Act IV: C'est toi! - C'est moi!",-,78,1,,,,
79,-,Accordéon Mélancolique,"Hattrick for a Clown (feat. Le Septette Nostalgique, Eddy Koopman, Erik Winkelmann, Jascha Albracht, Jasper van Rosmalen, Merel Jonker, Mieke Honingh & Paul Pleijsier)",-,79,1,,,,
80,-,"Alexander Ranne, Sergey Tsipcalo, St. Petersburg Chamber Choir & Nikolai Korniev","Liturgy of St John Chrysostom, Op. 31: 9. Eucharistic Prayer: ""Stanem dobre""",-,80,1,,,,
81,-,Georges Enesco,"Violin Sonata No. 1 in G minor, BWV 1001: IV. Presto",-,81,1,,,,
82,-,Orchestra della Filarrmonica Polacca di Opole & Silvano Frontalini,"Largo, per archi, armonium, arpa e pianforte",-,82,1,,,,
83,-,Boston Symphony Orchestra & Seiji Ozawa,"Music For Strings, Percussion And Celesta, Sz.106: 4. Allegro molto",-,83,1,,,,
84,-,Paul Freeman & London Symphony Orchestra,Danse Nègre (Remastered),-,84,1,,,,
85,-,"Herbert von Karajan, Bernard Demigny, Wiener Staatsopernchor, Franco Corelli, Frank Schooten, Geneviève Macaux, Jean-Christophe Benoît, Leontyne Price, Maurice Besançon, Mirella Freni, Monique Linval, Robert Merrill & Wiener Philharmoniker","Carmen, Act III: Mêlons! Coupons! (Card Scene)",-,85,1,,,,
86,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Liturgy of St John Chrysostom, Op. 31: 3. Third Antiphon: ""Vo tsartvii Tvoem""",-,86,1,,,,
87,-,Pascal Sévajols,Pointes - Retiré 2/4,-,87,1,,,,
88,-,Jordi Savall & Montserrat Figueras,Sibila Galaica - U Sera O Ayre,-,88,1,,,,
89,-,Herbert von Karajan & Vienna Philharmonic,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's song",-,89,1,,,,
90,-,György Cziffra,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,90,1,,,,
91,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,46,,,,
92,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,47,,,,
93,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,38,,,,
94,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,61,,,,
95,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,51,,,,
96,-,Ludovico Einaudi,Una mattina,-,1,121,,,,
97,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,44,,,,
98,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,48,,,,
99,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,36,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,39,,,,
