Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,0,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,0,,,,
3,up,Ludovico Einaudi,Fly,4,1,0,,,,
4,up,Luciano Pavarotti,Caruso,9,1,0,,,,
5,up,Ludovico Einaudi,Primavera,17,5,0,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,0,,,,
7,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,6,0,,,,
8,up,Ludovico Einaudi,Divenire,10,2,0,,,,
9,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",11,2,0,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,13,2,0,,,,
11,up,Georges Delerue,Camille,14,1,0,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,1,0,,,,
13,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,15,2,0,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,6,0,,,,
15,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,19,3,0,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,2,0,,,,
17,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",22,3,0,,,,
18,down,Saint-Preux,Concerto pour une voix,7,1,0,,,,
19,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,1,0,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,18,0,,,,
21,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,30,2,0,,,,
22,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),32,10,0,,,,
23,down,Ludovico Einaudi,Una mattina,18,1,0,,,,
24,up,Ludovico Einaudi,Nuvole bianche,56,12,0,,,,
25,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,25,7,0,,,,
26,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,0,,,,
27,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,16,0,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,13,0,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,25,0,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,5,0,,,,
31,down,Ludovico Einaudi,Fly,28,1,0,,,,
32,-,"Emmanuelle Haïm, Le Concert d'Astrée & Philippe Jaroussky","Ariodante: Scherza, Infida - Ariodante",-,32,0,,,,
33,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",31,14,0,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,18,0,,,,
35,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,31,0,,,,
36,up,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",37,36,0,,,,
37,down,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",36,32,0,,,,
38,down,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",3,2,0,,,,
39,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,38,20,0,,,,
40,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",20,15,0,,,,
41,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,0,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,39,15,0,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,12,0,,,,
44,down,Ludovico Einaudi & I Virtuosi Italiani,Run,41,23,0,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,39,0,,,,
46,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,3,0,,,,
47,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,50,23,0,,,,
48,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,1,0,,,,
49,down,Orchestre Philharmonique de Londres,La marche nuptiale,47,7,0,,,,
50,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,48,0,,,,
51,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",44,23,0,,,,
52,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",51,5,0,,,,
53,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",94,46,0,,,,
54,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",63,23,0,,,,
55,-,Vladimir Ashkenazy,"Valse No. 6, Op. 64, No. 1 ""Minute"" En Ré Bémol Majeur",-,55,0,,,,
56,down,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",12,12,0,,,,
57,up,Alexandre Tharaud,Gnossienne no.1,98,6,0,,,,
58,up,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,67,58,0,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,7,0,,,,
60,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),96,42,0,,,,
61,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,61,0,,,,
62,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: II. Canzonetta. Andante",-,62,0,,,,
63,-,Julia Fischer & Milana Chernyavska,"Danzas Españolas, Op. 26: No. 1, Vito",-,63,0,,,,
64,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: I. Allegro Moderato",-,64,0,,,,
65,-,Concerto Köln & Giuliano Carmignola,"Violin Concerto No. 1 in A Minor, BWV 1041: 1. (Allegro moderato)",-,65,0,,,,
66,-,Hagen Quartett,"String Quartet No. 18 in A, K. 464: I. Allegro",-,66,0,,,,
67,-,"Bournemouth Symphony Orchestra, Cristina Ortiz & Paavo Berglund",Piano Concerto No. 2 in F Op. 102 (1975 Remastered Version): II. Andante,-,67,0,,,,
68,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,3,0,,,,
69,-,Hagen Quartett,"String Quartet No. 18 in A Major, K. 464: 2. Menuetto",-,69,0,,,,
70,-,"Nathalie Stutzmann, Philippe Jaroussky & Jérôme Ducros","Rêvons, c'est l'heure",-,70,0,,,,
71,-,Hagen Quartett,"String Quartet No. 18 in A, K. 464: IV. Allegro non troppo",-,71,0,,,,
72,-,"Leonidas Kavakos, Wen Xiao Zheng, Eric Terwilliger, Hanno Simons, Christopher Corbett, Marco Postinghel & Heinrich Braun","Septet in E-Flat Major, Op. 20: VI. Andante con moto alla marcia - Presto",-,72,0,,,,
73,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 3 in C Major, Op. 52: IV. Tempo di Marcia (Letter D)",-,73,0,,,,
74,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,74,0,,,,
75,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,75,0,,,,
76,up,Wim Mertens,Struggle for Pleasure,100,22,0,,,,
77,-,The Tango Project,Por Una Cabeza,-,28,0,,,,
78,-,"Leonidas Kavakos, Wen Xiao Zheng, Eric Terwilliger, Hanno Simons, Christopher Corbett, Marco Postinghel & Heinrich Braun","Septet in E-Flat Major, Op. 20: V. Scherzo - Allegro molto e vivace",-,78,0,,,,
79,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Giustino, RV 717: Air 'Vedrò con mio diletto'",-,79,0,,,,
80,up,Wim Mertens,Often a Bird,97,69,0,,,,
81,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,81,0,,,,
82,-,Lavinia Meijer,"Bruyères, L. 123 No. 5",-,82,0,,,,
83,-,"Leonidas Kavakos, Wen Xiao Zheng, Eric Terwilliger, Hanno Simons, Christopher Corbett, Marco Postinghel & Heinrich Braun","Septet in E-Flat Major, Op. 20: IV. Tema con variazioni. Andante",-,83,0,,,,
84,-,"Peter Whelan, Jupiter Ensemble & Thomas Dunford","Bassoon Concerto in G Minor, RV 495: I. Presto",-,84,0,,,,
85,-,Timo Andres,III,-,85,0,,,,
86,-,"Leonidas Kavakos, Wen Xiao Zheng, Eric Terwilliger, Hanno Simons, Christopher Corbett, Marco Postinghel & Heinrich Braun","Septet in E-Flat Major, Op. 20: III. Tempo di menuetto",-,86,0,,,,
87,-,Hagen Quartett,"String Quartet No. 18 in A, K. 464: III. Andante",-,87,0,,,,
88,-,Timo Andres,II,-,88,0,,,,
89,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,89,0,,,,
90,-,The Gryphon Trio,"Piano Trio in B-flat major, Op. 11: III. Thema: ""Pria ch'io l'impegno""- Allegretto",-,90,0,,,,
91,-,The Gryphon Trio,"Piano Trio in B-flat major, Op. 11: II. Adagio",-,91,0,,,,
92,-,The Gryphon Trio,"Piano Trio in B-flat major, Op. 11: I. Allegro con brio",-,92,0,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,0,,,,
94,-,Masako Ezaki (Piano),18 Studies Fileuse,-,94,0,,,,
95,-,Marcel Pagnoul,Le beau Danube bleu,-,27,0,,,,
96,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,0,,,,
97,-,Yann Tiersen,Porz Goret,-,8,0,,,,
98,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",53,12,0,,,,
99,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,78,0,,,,
100,-,"Laurence Equilbey, Sandrine Piau & Orchestre national de France","Requiem, Op. 48: IV. Pie Jesu",-,75,0,,,,
