Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,4,1,8,,,,
2,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,12,,,,
3,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,10,,,,
4,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,3,2,10,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,6,,,,
6,up,Ludovico Einaudi,Fly,21,1,37,,,,
7,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,11,,,,
8,down,Luca Longobardi,Motet À Trois Voix De Femme,7,4,10,,,,
9,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,10,,,,
10,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,10,,,,
11,up,Luca Longobardi,La Rêverie (Valzer Musetta),11,8,10,,,,
12,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",14,1,18,,,,
13,up,Dmitri Bashkirov,Serenade,16,1,20,,,,
14,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,18,2,20,,,,
15,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",20,3,17,,,,
16,up,Ludovico Einaudi,Divenire,23,4,19,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,63,17,18,,,,
18,up,Luciano Pavarotti,Caruso,22,1,64,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,1,64,,,,
20,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",25,2,64,,,,
21,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,1,63,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,27,2,63,,,,
23,up,Georges Delerue,Camille,42,1,61,,,,
24,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,29,2,61,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,6,57,,,,
26,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",15,3,51,,,,
27,up,Ludovico Einaudi,Una Mattina,28,1,22,,,,
28,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,31,3,56,,,,
29,up,Ludovico Einaudi,Primavera,32,14,15,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,1,60,,,,
31,down,Ryuichi Sakamoto,Riot in Lagos,13,1,21,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,64,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,1,46,,,,
34,up,Saint-Preux,Concerto pour une voix,35,1,50,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,13,41,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,18,42,,,,
37,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,37,2,35,,,,
38,up,Ludovico Einaudi,Una mattina,40,1,56,,,,
39,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",34,15,48,,,,
40,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,6,42,,,,
41,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,48,16,47,,,,
42,-,Libera,Te Lucis [Tallis' Canon],-,2,16,,,,
43,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",72,5,17,,,,
44,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,2,15,,,,
45,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),44,10,32,,,,
46,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,45,7,28,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,5,35,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,25,27,,,,
49,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": III. Presto",-,15,5,,,,
50,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": I. Allegro non molto",-,50,1,,,,
51,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",69,3,20,,,,
52,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,54,18,19,,,,
53,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),51,8,20,,,,
54,up,Susan Boyle,Wild Horses,56,18,17,,,,
55,up,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",58,32,17,,,,
56,down,Susan Boyle,Amazing Grace,55,18,15,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,2,28,,,,
58,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",53,14,22,,,,
59,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,65,15,17,,,,
60,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,12,1,22,,,,
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,12,16,,,,
62,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,31,16,,,,
63,down,2CELLOS,With or Without You (Live),17,2,14,,,,
64,up,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",80,36,14,,,,
65,up,Ludovico Einaudi & I Virtuosi Italiani,Run,67,23,15,,,,
66,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",59,7,14,,,,
67,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),85,42,10,,,,
68,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,70,39,12,,,,
69,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,68,1,17,,,,
70,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,11,,,,
71,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,13,25,,,,
72,down,Susan Boyle,I Dreamed a Dream,46,12,24,,,,
73,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,15,23,,,,
74,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,57,29,13,,,,
75,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",97,23,10,,,,
76,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,74,23,10,,,,
77,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",64,17,14,,,,
78,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",73,48,6,,,,
79,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",78,23,7,,,,
80,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,60,20,14,,,,
81,-,"Camille Berthollet, Orchestre d'Auvergne & Roberto Forés Veses","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,7,13,,,,
83,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",79,46,4,,,,
84,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,84,1,,,,
85,-,"Alec Frank-Gemmill, Benjamin Marquise Gilmore & Daniel Grimwood","Horn Trio in E-Flat Major, Op. 40: IV. Finale. Allegro con brio",-,85,1,,,,
86,-,Boston Cello Quartet,Waltz of the Black Ants,-,86,1,,,,
87,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,5,7,,,,
88,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,24,2,,,,
89,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",-,67,1,,,,
90,down,Yo-Yo Ma & Bobby McFerrin,Hush Little Baby,9,9,3,,,,
91,-,Thibaut Garcia,"Suite Española No. 1, Op. 47: V. Asturias (Leyenda)",-,82,1,,,,
92,-,Mieko Takizawa,Piano Suite: III. Profane Minstrel,-,92,1,,,,
93,-,Mieko Takizawa,Piano Suite: II. Fete of Vega,-,93,1,,,,
94,down,Alexandre Tharaud,Gnossienne no.1,87,6,13,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,94,1,10,,,,
96,up,Wim Mertens,Often a Bird,96,69,5,,,,
97,up,Wim Mertens,Struggle for Pleasure,100,22,5,,,,
98,-,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,-,58,2,,,,
99,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,81,2,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",98,29,4,,,,
