Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,3,1,40,,,,
2,-,Clarisse Mây,Les Amazones,-,1,34,,,,
3,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,1,1,39,,,,
4,up,Chloe Flower,Flower Through Concrete,4,2,29,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,35,,,,
6,up,Luca Longobardi,Motet À Trois Voix De Femme,6,4,23,,,,
7,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,39,,,,
8,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,35,,,,
9,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,39,,,,
10,up,Luca Longobardi,La Rêverie (Valzer Musetta),11,8,23,,,,
11,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,12,1,49,,,,
12,up,Ryuichi Sakamoto,Riot in Lagos,13,1,50,,,,
13,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",14,1,42,,,,
14,up,Dmitri Bashkirov,Serenade,16,1,49,,,,
15,up,Libera,Te Lucis [Tallis' Canon],31,2,45,,,,
16,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,19,2,48,,,,
17,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",20,3,44,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,92,,,,
19,down,Ludovico Einaudi,Fly,18,1,64,,,,
20,up,Luciano Pavarotti,Caruso,25,1,90,,,,
21,up,Ludovico Einaudi,Divenire,21,4,46,,,,
22,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,1,88,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,89,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,96,2,83,,,,
25,up,Georges Delerue,Camille,27,1,84,,,,
26,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,2,2,37,,,,
27,-,Ludovico Einaudi,Una mattina,-,1,75,,,,
28,-,2CELLOS,With or Without You (Live),-,2,39,,,,
29,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",22,2,88,,,,
30,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,83,,,,
31,down,Ludovico Einaudi,Una Mattina,17,1,51,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,1,82,,,,
33,-,Yann Tiersen,Ker Yegu,-,33,1,,,,
34,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,3,78,,,,
35,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",10,7,22,,,,
36,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,68,,,,
37,-,Saint-Preux,Concerto pour une voix,-,1,71,,,,
38,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,72,,,,
39,down,Ludovico Einaudi,Primavera,32,14,37,,,,
40,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,58,,,,
41,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,63,,,,
42,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,51,,,,
43,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,35,,,,
44,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,5,,,,
45,-,Vladimir Ashkenazy,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Minor BWV 847",-,45,1,,,,
46,-,Tatiana Melentieva & Andrei Siegle,Svete Tikhiy (O Gladsome Light): II. The Song Of The Most Holy Theotokos,-,46,1,,,,
47,-,Gothic Philharmonic & The Synthesizer,"Toccata And Fugue in D Minor for Organ, BWV 565",-,47,1,,,,
48,-,"Alexandre Lagoya, Antonio de Almeida & Orchestre national de l'Opéra de Monte-Carlo",Fantasía para un gentilhombre for Guitar and Small Orchestra: 4. Canario (Allegro ma non troppo),-,48,1,,,,
49,-,Gabriel Bacquier,Si mes vers avaient des ailes,-,49,2,,,,
50,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,18,,,,
51,-,Narciso Yepes,Jeux interdits (Romance),-,51,1,,,,
52,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Rinaldo, Act 2: ""Lascia ch'io pianga""",-,34,3,,,,
53,-,"Alexandre Lagoya, Antonio de Almeida & Orchestre national de l'Opéra de Monte-Carlo",Fantasía para un gentilhombre for Guitar and Small Orchestra: 3. Danza de las hachas (Allegro con brio),-,53,1,,,,
54,-,Vladimir Ashkenazy,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in C Minor BWV 847",-,54,1,,,,
55,-,Gautier Capuçon,"Sonata for Solo Cello, Op. 8: I. Allegro maestoso ma appassionato",-,55,1,,,,
56,-,"Alexandre Lagoya, Antonio de Almeida & Orchestre national de l'Opéra de Monte-Carlo",Fantasía para un gentilhombre for Guitar and Small Orchestra: 1. Villano y Ricercare (Adagietto - Andante moderato),-,56,1,,,,
57,-,Cecilia Bartoli & Jean-Yves Thibaudet,"Carmen : ""Près des remparts de Séville""",-,57,1,,,,
58,-,Vladimir Ashkenazy,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C-Sharp Major BWV 848",-,58,1,,,,
59,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito (Live At Auditorium Haydn, Bolzano / 2006)",-,59,1,,,,
60,-,"Jeanine De Bique, Concerto Köln & Luca Quintavalle","Rodelinda, regina de' Langobardi (Act 1): L'empio rigor del fato",-,60,1,,,,
61,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": III. Menuetto (Live At Auditorium Haydn, Bolzano / 2006)",-,61,1,,,,
62,-,"Orchestre À Cordes De La Garde Républicaine, Sébastien Billard & Eric Aubier",La nuit américaine,-,59,2,,,,
63,-,Philippe Chany,Amonbofis,-,63,1,,,,
64,-,Pierre Boulez & Cleveland Orchestra,Valses nobles et sentimentales: II. Assez lent - Avec une expression intense,-,64,1,,,,
65,-,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,-,65,2,,,,
66,-,Philharmonia Orchestra & Issay Dobroven,Mephistopheles' Song of the Flea (orch. Rimsky-Korsakov) (1950 Remastered Version),-,66,1,,,,
67,-,Oliver Patrice Weder,For A Troubled Mind (Live),-,67,1,,,,
68,-,ATELLER,Go Get the Money (Instrumental Version),-,68,1,,,,
69,-,"Luis Antonio Garcia Navarro, Philharmonia Orchestra & Narciso Yepes",Concierto de Aranjuez (1979 Version): III. Allegro gentile,-,61,2,,,,
70,-,Maria Tipo,"Nocturne in C-Sharp Minor, B. 49: (Lento con gran espressione)",-,70,1,,,,
71,-,Carl Seemann,"Partita No. 1 in B-Flat, BWV 825: IV. Sarabande",-,71,1,,,,
72,-,Philippe Elan & Amstel Quartet,Mathilde,-,72,1,,,,
73,-,Philippe Elan & Amstel Quartet,"Il est cinq heures, Paris s’éveille",-,73,1,,,,
74,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",-,74,1,,,,
75,-,"Larry Kert, Carol Lawrence & Irwin Kostal",West Side Story: I Feel Pretty,-,75,1,,,,
76,-,Carl Seemann,"Partita No. 1 in B-Flat, BWV 825: I. Praeludium",-,76,1,,,,
77,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,77,1,,,,
78,-,Carl Seemann,"Partita No. 1 in B-Flat Major, BWV 825: 3. Corrente",-,78,1,,,,
79,-,"Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Vesperae solennes de Confessore, K. 339: Laudate Dominum",-,79,1,,,,
80,-,Sonia Wieder-Atherton & Daria Hovora,Conversation,-,80,1,,,,
81,-,Carl Seemann,"Partita No. 1 in B-Flat, BWV 825: V. - VI. Menuet I - Menuet II",-,81,1,,,,
82,-,Tina Guo,"Moonlight Sonata (I. Adagio sostenuto, Arr. for Cello & Electronics)",-,82,1,,,,
83,-,舟木真菜,Song to the moon(Rusalka) ルサルカ~月に寄せる歌~,-,83,1,,,,
84,-,Carl Seemann,"Partita No. 1 in B-Flat, BWV 825: II. Allemande",-,84,1,,,,
85,-,Carl Seemann,"Partita No. 1 in B-Flat, BWV 825: VII. Giga",-,85,1,,,,
86,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": IV. Finale (Presto) [Live At Auditorium Haydn, Bolzano / 2006]",-,86,1,,,,
87,-,"Orchestre Symphonique de la Radio Bulgare, Choeur national Svetoslav obretenov de Bulgarie, Ettore Gracis & Boris Christoff","Aria, K. 432 - Cosi dunque tradisci",-,87,1,,,,
88,-,Véronique Fumet Béjars,"Etude No. 1 in A-Flat Major, Op. 25: I. —",-,88,1,,,,
89,-,"Philharmonia Orchestra, Alceo Galliera & Claudio Arrau","Concerto pour piano No. 1 in C Major, Op. 15: III. Rondo. Allegro Scherzando",-,89,1,,,,
90,-,Maurice Clément-Faivre,Entre ombre et lumière,-,90,1,,,,
91,-,2CELLOS,May It Be,-,91,1,,,,
92,-,Moscow String Quartet,String Quartet No. 2 in D Major: I. Allegro Moderato,-,92,1,,,,
93,-,Elly Ameling & Norman Shetler,"Von ewiger Liebe, Op. 43 No. 1: Dunkel, wie dunkel in Wald und in Feld",-,93,1,,,,
94,-,Elly Ameling,"Cantata No. 82: Ich habe genug, BWV 82: II. Ich habe genug - III. Schlummert ein, ihr matten Augen",-,94,1,,,,
95,-,Cristina Fontanelli,That's Amore,-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,64,,,,
97,-,Susan Boyle,I Dreamed a Dream,-,12,34,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,49,,,,
99,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",100,15,69,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,6,78,,,,
