Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,6,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,4,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,3,2,4,,,,
4,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,4,3,5,,,,
5,up,Luca Longobardi,Motet À Trois Voix De Femme,5,4,4,,,,
6,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,6,5,4,,,,
7,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,8,6,4,,,,
8,up,Ludovico Einaudi,Fly,9,1,31,,,,
9,-,Chilly Gonzales,All I Want For Christmas Is You,-,9,1,,,,
10,-,Chilly Gonzales,Last Christmas,-,10,1,,,,
11,up,Luca Longobardi,La Rêverie (Valzer Musetta),11,8,4,,,,
12,up,Ryuichi Sakamoto,Riot in Lagos,13,1,15,,,,
13,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,12,1,16,,,,
14,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",37,1,12,,,,
15,down,Saint-Preux,Concerto pour une voix,10,1,44,,,,
16,down,Dmitri Bashkirov,Serenade,14,1,14,,,,
17,up,Georges Delerue,Camille,36,1,55,,,,
18,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,15,2,14,,,,
19,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",16,3,11,,,,
20,down,Luciano Pavarotti,Caruso,17,1,58,,,,
21,up,Ludovico Einaudi,Divenire,30,4,13,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,58,,,,
23,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",20,2,58,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,6,51,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,1,54,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,23,2,57,,,,
27,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,24,2,55,,,,
28,down,Ludovico Einaudi,Una Mattina,25,1,16,,,,
29,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,27,3,50,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,17,12,,,,
31,-,Chilly Gonzales,Silent Night,-,31,1,,,,
32,up,Ludovico Einaudi,Primavera,41,14,9,,,,
33,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",29,15,42,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,58,,,,
35,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,44,16,41,,,,
36,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",31,3,45,,,,
37,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),68,1,9,,,,
38,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",32,13,35,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,18,36,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,6,36,,,,
41,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,51,2,29,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,1,40,,,,
43,down,Ludovico Einaudi,Una mattina,38,1,50,,,,
44,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,1,57,,,,
45,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,45,1,,,,
46,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),40,10,26,,,,
47,down,Susan Boyle,I Dreamed a Dream,42,12,18,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,13,19,,,,
49,-,Libera,Te Lucis [Tallis' Canon],-,2,12,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,5,29,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,25,21,,,,
52,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",47,14,16,,,,
53,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",82,15,17,,,,
54,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,18,13,,,,
55,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),64,8,14,,,,
56,down,Susan Boyle,Wild Horses,52,18,11,,,,
57,down,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",56,32,11,,,,
58,up,Susan Boyle,Amazing Grace,88,18,9,,,,
59,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,3,6,,,,
60,-,Chilly Gonzales,Jingle Bells,-,60,1,,,,
61,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,89,20,9,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,57,15,12,,,,
63,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),-,8,5,,,,
64,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,31,11,,,,
65,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,65,29,8,,,,
66,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,2,22,,,,
67,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,14,,,,
68,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,4,,,,
69,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",53,17,9,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,33,2,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,5,6,,,,
72,-,"Renée Fleming, Czech Philharmonic Orchestra & Sir Charles Mackerras","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,51,2,,,,
74,-,Collegium Aureum,Les Indes galantes - Ballet Suite (1735): Rondeau - Danse du calumet de la paix executée par les sauvages,-,59,1,,,,
75,-,Freddy Kempf,"Toccata in D Major, Op. 11: Allegro Marcato",-,75,1,,,,
76,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,8,17,,,,
77,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,48,1,,,,
78,-,"Jérôme Ducros, Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Heart Asks Pleasure First (Orch. Ducros),-,78,1,,,,
79,-,Royal Scottish National Orchestra & Neeme Järvi,"Festmarsch in E-Flat Major, Op. 1, TrV 43",-,79,1,,,,
80,-,Xavier de Maistre,"Carnaval de Venise - Maestoso, Grazioso e moderato",-,80,1,,,,
81,-,"Juan Diego Flórez, Michele Mariotti & Orchestra del Teatro Comunale di Bologna",Cantique de Noël,-,81,1,,,,
82,-,Royal Philharmonic Orchestra & Carl Davis,West Side Story: Symphonic Dances: Cool Fugue: Allegretto,-,82,1,,,,
83,-,Royal Danish Orchestra & Michael Schønwandt,"The Nutcracker, Op. 71: Dance of the Mirlitons",-,83,1,,,,
84,-,Allen Harrington & Lottie Enns-Braun,Chanson à bercer (Version for Saxophone & Organ),-,84,1,,,,
85,-,David Kadouch,"The Sufferings of the Queen of France, Op. 23: II. Elle réfléchit sur sa grandeur passée",-,85,1,,,,
86,-,New London Orchestra & Ronald Corp,Elizabethan Serenade,-,86,1,,,,
87,-,Chilly Gonzales,Silver Bells,-,87,1,,,,
88,-,"Evgeni Koroliov, Anna Vinnitskaya, Ljupka Hadzi Georgieva & Kammerakademie Potsdam",Concerto for Four Keyboards in A Minor BWV 1065 (Arranged for Three Pianos): III. Allegro,-,88,1,,,,
89,-,"Evgeni Koroliov, Anna Vinnitskaya, Ljupka Hadzi Georgieva & Kammerakademie Potsdam",Concerto for Four Keyboards in A Minor BWV 1065 (Arranged for Three Pianos): II. Largo,-,89,1,,,,
90,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,42,2,,,,
91,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,91,1,,,,
92,-,"Evgeni Koroliov, Anna Vinnitskaya, Ljupka Hadzi Georgieva & Kammerakademie Potsdam",Concerto for Four Keyboards in A Minor BWV 1065 (Arranged for Three Pianos): I. [...],-,92,1,,,,
93,-,Chilly Gonzales,O Tannenbaum,-,93,1,,,,
94,-,Gautier Capuçon & Jérôme Ducros,Csárdás (Transcr. G. Capuçon),-,30,3,,,,
95,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,31,5,,,,
96,-,Various Artists,"Concerto In D Minor, Op. 47 / En Ré Mineur Allegro, Ma Non Tante",-,96,1,,,,
97,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,87,34,7,,,,
98,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,8,,,,
99,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",61,3,15,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],60,12,11,,,,
