Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",4,1,2,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,25,,,,
3,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,1,24,,,,
4,up,Ludovico Einaudi,Fly,16,1,25,,,,
5,up,Luciano Pavarotti,Caruso,22,1,25,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,2,10,,,,
7,up,Ludovico Einaudi,Divenire,81,2,25,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,25,,,,
9,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",23,2,25,,,,
10,down,Orchestre National du Théâtre du Bolchoï,Romeo Et Juliette: Acte I Scène 2: Montaigus et Capulets,7,7,2,,,,
11,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,19,3,23,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,25,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,48,2,25,,,,
14,-,Georges Delerue,Camille,-,1,24,,,,
15,up,New York Philharmonic & Dimitri Mitropoulos,"Romeo et Juliette, Act I, Scene 4: Danse des chevaliers (Publicité du parfum Egoiste)",24,15,2,,,,
16,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,9,2,25,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,12,8,,,,
18,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,18,2,,,,
19,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,24,,,,
20,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,2,,,,
21,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,21,1,,,,
22,-,Ludovico Einaudi,Primavera,-,5,22,,,,
23,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,18,,,,
24,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,20,,,,
25,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",3,3,21,,,,
26,up,Saint-Preux,Concerto pour une voix,39,1,19,,,,
27,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,15,,,,
28,up,Ludovico Einaudi,Una mattina,58,1,23,,,,
29,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,18,,,,
30,-,The Central Band of the Royal British Legion,I Vow To Thee (Instrumental),-,30,1,,,,
31,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,1,1,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,1,17,,,,
33,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro,93,11,7,,,,
34,-,"Les Musiciens de Saint-Julien, François Lazarevitch & Annie Dufresne",J'ay un oiseau qui vole – Ceste beauté supresme – J'estois bien malheureuse,-,34,1,,,,
35,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,35,1,,,,
36,down,Olle Persson & Mats Jansson,"Auf dem Wasser zu singen, Op. 72, D. 774",27,27,2,,,,
37,-,"Narita Tatsuki, National Orchestra of Belgium & Gilbert Varga",Violin Concerto No. 1 in D Major Op. 6: II. Adagio espressivo,-,37,1,,,,
38,-,Musica Antiqua Köln & Reinhard Goebel,La Plaisiers Ballet: Sarabande,-,38,1,,,,
39,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,39,1,,,,
40,-,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Entrée D'Apollon,-,40,1,,,,
41,-,Johannes Bornlöf,Kiss the Rain,-,41,1,,,,
42,-,Narita Tatsuki,Violin Sonata in D Minor Op. 27 No. 3,-,42,1,,,,
43,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",-,24,2,,,,
44,-,Efrem Kurtz & Philharmonia Orchestra,"Swan Lake (Ballet), Op. 20, Act 2: No. 13, Dances of the Swans, (d) Allegro moderato, ""Dance of the Little Swans""",-,44,1,,,,
45,-,Jason van Wyk,Blinded,-,45,1,,,,
46,-,Emerson String Quartet,"Four Pieces for String Quartet, Op. 81: No. 1, Tema con variazione",-,46,1,,,,
47,-,Musica Antiqua Köln & Reinhard Goebel,Alcidiane Ballet: Ritournelle Et Air De Mademoiselle Hilaire,-,47,1,,,,
48,-,Alfred Brendel,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,48,1,,,,
49,-,"Walter Kraft, Orchester Pro Musica Stuttgart & Rolf Reinhardt","Organ Concerto in B-Flat Major, Op. 7 No. 6, HWV 311: III. A tempo ordinario",-,49,1,,,,
50,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Canon Pour Cordes Et Basse Continue en Ré Majeur,-,48,1,,,,
51,-,Walter Kraft,"Organ Concerto in B-Flat Major, Op. 7 No. 6, HWV 311: II. Organo ad libitum",-,51,1,,,,
52,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: IX. Nachtwandlerlied (Live)",-,52,1,,,,
53,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, Natale de Carolis, Filarmonica di Vienna, Konzertvereinigung Wiener Staatsopernchor, Riccardo Muti, Peter Burian & Robert Kettelson","Don Giovanni K527, ATTO PRIMO, Scena terza: Dalla sua pace (Don Ottavio)",-,53,1,,,,
54,-,"Walter Kraft, Orchester Pro Musica Stuttgart & Rolf Reinhardt","Organ Concerto in B-Flat Major, Op. 7 No. 6, HWV 311: I. Pomposo",-,54,1,,,,
55,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: VIII. Das Tanzlied (Live)",-,55,1,,,,
56,-,"Marie-Claire Alain, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard","Organ Concertos, Op. 7, Concerto No. 6 in B-Flat Major, HWV 311: III. A tempo ordinario",-,56,1,,,,
57,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: VII. Der Genesende (Live)",-,57,1,,,,
58,-,"Jean-Christophe Lanièce, Maîtrise Notre-Dame de Paris, Henri Chalet, Floriane Hasler & Yves Castagnet",Christmas Day,-,58,1,,,,
59,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: VI. Von der Wissenschaft (Live)",-,59,1,,,,
60,-,Huelgas Ensemble,Lagrime di San Pietro: X. Come falda di neve (Vocal),-,60,1,,,,
61,-,"Marie-Claire Alain, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard","Organ Concertos, Op. 7, Concerto No. 6 in B-Flat Major, HWV 311: II. Organo ad libitum. Adagio",-,61,1,,,,
62,-,"Marie-Claire Alain, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard","Organ Concertos, Op. 7, Concerto No. 6 in B-Flat Major, HWV 311: I. Pomposo - Adagio",-,62,1,,,,
63,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: V. Das Grablied (Live)",-,63,1,,,,
64,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,64,1,,,,
65,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: IV. Von den Freuden und Leidenschaften (Live)",-,65,1,,,,
66,-,"YL Male Voice Choir, Tapiolan kuoro, Akademiska Damkören Lyran & Pasi Hyökki",On suuri sun rantas autius,-,66,1,,,,
67,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: III. Von der großen Sehnsucht (Live)",-,67,1,,,,
68,-,The Tallis Scholars & Peter Phillips,"Hark, All Ye Lovely Saints: IV. Cupid Hath Sworn His Bow Forlorn",-,68,1,,,,
69,-,The Tallis Scholars & Peter Phillips,"Hark, All Ye Lovely Saints: II. Do You Not See How They Agree?",-,69,1,,,,
70,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: II. Von den Hinterweltlern (Live)",-,70,1,,,,
71,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: I. Einleitung (Live)",-,71,1,,,,
72,-,Kantorei & Joel Rinsema,Even When He Is Silent,-,72,1,,,,
73,-,Paul Hankinson,November,-,73,1,,,,
74,-,"Fabio Biondi, Rinaldo Alessandrini, Maurizio Naddeo, Paolo Pandolfo & Rolf Lislevand","Violin Sonata in G Major, RV 22: II. Allemanda (Allegro)",-,74,1,,,,
75,-,ensemble3 & Hans Michael Beuerle,De profundis: Requiem aeternam,-,75,1,,,,
76,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace (Live)",-,76,1,,,,
77,-,ensemble3 & Hans Michael Beuerle,"Messe de requiem, Post Communion: Requiem aeternam",-,77,1,,,,
78,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto (Live)",-,78,1,,,,
79,-,The Queen's Hall Light Orchestra & Robert Farnon,The First Waltz,-,79,1,,,,
80,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio (Live)",-,80,1,,,,
81,-,The Lansdowne Light Orchestra Probably Stuttgart Radio Orchestra & Kurt Rehfeld,The Watermill,-,81,1,,,,
82,-,Wilhelm Latchoumia,Ponteio No. 49,-,82,1,,,,
83,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4) Winter: Largo",-,83,1,,,,
84,-,Brass Band Willebroek & Frans Violet,Adagio for Strings,-,84,1,,,,
85,-,Matthew Curtis,Bass 2 Predominant,-,85,1,,,,
86,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis","Le quattro stagioni (The Four Seasons), Op. 8. Concerto No. 3 in F Major, RV 293, ""L'autunno"" [Autumn]: I. Ballo e canto de villanelli: Allegro",-,86,1,,,,
87,-,David Zinman & Rochester Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: II. Scherzo",-,87,1,,,,
88,-,Michael Studer,"Etude in A-Sharp Minor, Op. 25 No. 1",-,88,1,,,,
89,-,Les Fraternités Monastiques de Jérusalem,De Ton Esprit la Terre Est Pleine,-,89,1,,,,
90,-,Michael Studer,"Ballade No. 1 in G Minor, Op. 23",-,90,1,,,,
91,-,Les Fraternités Monastiques de Jérusalem,Très Haut Seigneur,-,91,1,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,6,16,,,,
93,-,Les Fraternités Monastiques de Jérusalem,"Temps de Pâques: Par ta Résurrection, ô Christ, alleluia, Psaume 113",-,93,1,,,,
94,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,11,,,,
95,-,Les Fraternités Monastiques de Jérusalem,Temps Ordinaire: Que les cieux se réjouissent,-,95,1,,,,
96,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,11,,,,
97,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,31,7,12,,,,
98,-,Susan Boyle,I Dreamed a Dream,-,12,7,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,13,,,,
100,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,8,,,,
