Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,134,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,188,,,,
3,up,Libera,Te Lucis [Tallis' Canon],5,2,147,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,9,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,11,2,155,,,,
6,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",6,2,189,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,7,2,178,,,,
8,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,8,2,175,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,1,185,,,,
10,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,10,3,178,,,,
11,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",12,3,165,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,6,154,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,1,155,,,,
14,up,Orchestre Philharmonique de Londres,La marche nuptiale,28,7,75,,,,
15,down,Dmitri Bashkirov,Serenade,3,1,153,,,,
16,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,7,105,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,13,112,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,5,123,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,15,108,,,,
20,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",19,14,101,,,,
21,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),20,8,97,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,115,,,,
23,down,Susan Boyle,Wild Horses,21,18,98,,,,
24,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",33,7,85,,,,
25,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",24,17,84,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,15,81,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,20,79,,,,
28,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",30,23,68,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,1,62,,,,
30,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,35,23,64,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,7,62,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,7,71,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",63,26,57,,,,
34,up,The Tango Project,Por Una Cabeza,70,28,41,,,,
35,up,Jonas Kvarnström,Fly (Intouchables),97,29,44,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",98,29,46,,,,
37,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",99,12,50,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",100,8,67,,,,
39,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,39,,,,
40,-,Sofiane Pamart,Noche,-,1,2,,,,
41,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,45,,,,
42,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,32,34,,,,
43,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,43,,,,
44,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,41,3,,,,
45,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,29,,,,
46,-,Yann Tiersen,Porz Goret,-,8,41,,,,
47,down,Thylacine,Vivaldi (and 74 musicians),4,4,2,,,,
48,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,48,1,,,,
49,-,Pawel Wakarecy,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,49,1,,,,
50,-,Il Divo,Amazing Grace,-,43,15,,,,
51,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",29,3,150,,,,
52,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",58,3,87,,,,
53,-,"Janet Baker, London Symphony Orchestra & Sir John Barbirolli","Sea Pictures, Op.37 (1997 Remastered Version): III. Sabbath Morning at Sea",-,53,1,,,,
54,-,"Paavo Järvi, Orchestre De Paris, Choeur de l'Orchestre de Paris & Lionel Sow","Daphnis et Chloe, Fragments symphoniques, Deuxieme serie M 57b III. Danse generale",-,54,1,,,,
55,-,Adam Fischer & Düsseldorfer Symphoniker,"Symphonie No. 6 in A Minor: I. Allegro energico, ma non troppo",-,55,1,,,,
56,-,GnuS Cello,Divenire,-,56,1,,,,
57,-,"Janet Baker, London Symphony Orchestra & Sir John Barbirolli","Sea Pictures, Op.37 (1997 Remastered Version): II. In Haven (Capri)",-,57,1,,,,
58,-,"Paavo Järvi, Orchestre De Paris, Choeur de l'Orchestre de Paris & Lionel Sow","Daphnis et Chloe, Fragments symphoniques, Deuxieme serie M 57b II. Pantomime",-,58,1,,,,
59,-,Géza Anda & Camerata Salzburg,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Excerpt)",-,59,1,,,,
60,-,Anna Lapwood,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Transcr. for Organ)",-,60,1,,,,
61,-,"Paavo Järvi, Orchestre De Paris, Choeur de l'Orchestre de Paris & Lionel Sow","Daphnis et Chloe, Fragments symphoniques, Deuxieme serie M 57b I. Lever du Jour",-,61,1,,,,
62,-,"Janet Baker, London Symphony Orchestra & Sir John Barbirolli","Sea Pictures, Op.37 (1997 Remastered Version): I. Sea Slumber-Song",-,62,1,,,,
63,-,Géza Anda & Camerata Salzburg,"Piano Concerto No. 21 in C Major, K. 467: II. Andante (Excerpt - Var. I)",-,63,1,,,,
64,-,Samuel Hasselhorn & Ammiel Bushakevitz,"Die schöne Müllerin, D. 795: No. 10, Tränenregen",-,64,1,,,,
65,-,Bob van Asperen,"Das wohltemperierte Klaver BWV 846-893, Book One, No. 3 in C sharp major BWV848: Prélude et Fugue",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,19,,,,
67,-,Loris Tjeknavorian & National Philharmonic Orchestra,Symphony No. 2 in B Minor: IV. Finale (Allegro),-,67,1,,,,
68,-,Michael A. Muller & Spencer Zahn,Mondblume,-,68,1,,,,
69,-,Samuel Hasselhorn & Ammiel Bushakevitz,"Die schöne Müllerin, D. 795: No. 8, Morgengruß",-,69,1,,,,
70,-,Géza Anda & Camerata Salzburg,"Piano Concerto No. 21 in C Major, K. 467: II. Andante (Excerpt)",-,70,1,,,,
71,-,Colin Bradbury & Oliver Davies,"Salonstück, Op. 229",-,71,1,,,,
72,-,Tatiana Larionova,"6 Morceaux, Op. 51: No. 4 in A Major, Natha-valse. Moderato",-,72,1,,,,
73,-,"François-Xavier Roth, Les Siècles, Julien Behr & Vannina Santoni","Pelléas et Mélisande, L. 88, Acte 3 scène 1: Mes longs cheveux descendent jusqu'au seuil de la tour! (Pelléas, Mélisande)",-,73,1,,,,
74,-,Samuel Hasselhorn & Ammiel Bushakevitz,"Die schöne Müllerin, D. 795: No. 6, Der Neugierige",-,74,1,,,,
75,-,"Christopher Slaski, London Session Orchestra & Nicholas Cartledge",The Stratagem (feat. London Session Orchestra),-,75,1,,,,
76,-,Loris Tjeknavorian & National Philharmonic Orchestra,Symphony No. 2 in B Minor: II. Scherzo (Prestissimo) - Trio (Allegretto),-,76,1,,,,
77,-,"Christopher Slaski, London Session Orchestra & Nicholas Cartledge",Planetarium (feat. London Session Orchestra),-,77,1,,,,
78,-,"Harold Wright, Boston Symphony Orchestra & Seiji Ozawa","Clarinet Concerto in A, K. 622: 2. Adagio",-,78,1,,,,
79,-,Leonkoro Quartet,"String Quartet No. 3 in A Major, Op. 41: III. Adagio molto",-,79,1,,,,
80,-,"Sergio Azzolini, Daniel Breszynski, Michel Cerutti, Shlomo Mintz, Vincent Pasquier, Pascal Moraguès & Marc Bauer","Histoire du Soldat, Pt. 2: Grand choral",-,80,1,,,,
81,-,Quatuor Parisii,"String Quartet in F Major, M. 35: III. Très lent",-,81,1,,,,
82,-,"Christopher Slaski, London Session Orchestra & Nicholas Cartledge",Terra Incognita (feat. London Session Orchestra),-,82,1,,,,
83,-,"Sergio Azzolini, Daniel Breszynski, Michel Cerutti, Shlomo Mintz, Vincent Pasquier, Pascal Moraguès & Marc Bauer","Histoire du Soldat, Pt. 2: Petit choral",-,83,1,,,,
84,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 3 Mazurka",-,84,1,,,,
85,-,Étude Noire,"Piano Sonata in D Major, H.XVI:D1: II. Menuet",-,85,1,,,,
86,-,"Pascal Moraguès, Sergio Azzolini, Marc Bauer, Daniel Breszynski, Vincent Pasquier, Michel Cerutti & Schlomo Mintz","L' histoire du soldat: No. 4, Tango",-,86,1,,,,
87,-,Roland Pidoux & Régis Pasquier,"Sonata for Violin and Cello in A Minor, M. 73: III. Lent",-,87,1,,,,
88,-,Jean-Claude Pennetier & Régis Pasquier,"Violin Sonata No. 2 in G Major, M. 77: I. Allegretto",-,88,1,,,,
89,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,44,12,,,,
90,-,Alexandrov Red Army Choir,Kalinka,-,57,5,,,,
