Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,1,1,38,,,,
2,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,2,2,36,,,,
3,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,20,1,39,,,,
4,down,Chloe Flower,Flower Through Concrete,3,2,28,,,,
5,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,4,3,34,,,,
6,down,Luca Longobardi,Motet À Trois Voix De Femme,5,4,22,,,,
7,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,38,,,,
8,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,34,,,,
9,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,38,,,,
10,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",12,7,21,,,,
11,up,Luca Longobardi,La Rêverie (Valzer Musetta),13,8,22,,,,
12,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,14,1,48,,,,
13,up,Ryuichi Sakamoto,Riot in Lagos,15,1,49,,,,
14,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",42,1,41,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,91,,,,
16,up,Dmitri Bashkirov,Serenade,17,1,48,,,,
17,down,Ludovico Einaudi,Una Mattina,16,1,50,,,,
18,down,Ludovico Einaudi,Fly,11,1,63,,,,
19,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,18,2,47,,,,
20,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",21,3,43,,,,
21,up,Ludovico Einaudi,Divenire,30,4,45,,,,
22,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",23,2,87,,,,
23,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,1,87,,,,
24,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,28,3,77,,,,
25,down,Luciano Pavarotti,Caruso,22,1,89,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,88,,,,
27,down,Georges Delerue,Camille,26,1,83,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",97,6,77,,,,
29,-,Moux,come with me,-,29,1,,,,
30,-,Moux,heart pieces,-,30,1,,,,
31,up,Libera,Te Lucis [Tallis' Canon],49,2,44,,,,
32,up,Ludovico Einaudi,Primavera,33,14,36,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,81,,,,
34,-,Il Giardino Armonico & Giovanni Antonini,"Concerto grosso in G Major, Op. 6, No. 1: V. Allegro",-,34,1,,,,
35,-,Kim Kashkashian & Lera Auerbach,"Twenty-Four Preludes, Op. 34 (Arr. for Viola and Piano): No. 2 in A Minor, Allegretto",-,35,1,,,,
36,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,20,,,,
37,-,Amy Dickson,The Sound of Silence,-,37,1,,,,
38,-,"Edouard Ferlet, Jean-Philippe Viret & Fabrice Moreau",Ailée au sud,-,38,1,,,,
39,-,Il Giardino Armonico & Giovanni Antonini,"Concerto grosso in G Major, HWV 327: IV. Allegro",-,39,1,,,,
40,-,L'Arpeggiata & Christina Pluhar,"Ciaccona, Pt. 1",-,40,1,,,,
41,-,"Orchestre de l'Opéra de Rouen Haute-Normandie, Oswald Sallaberger & François Salque","Élégie, Op. 24",-,41,1,,,,
42,-,"Herbert von Karajan, Erich Kunz, Helmut Krebs, Rita Streich, Rudolf Christ, Elisabeth Schwarzkopf, Karl Dönch, Erich Majkut, Philharmonia Orchestra, Philharmonia Chorus & Nicolai Gedda","Die Fledermaus (1999 Remastered Version), Act I: Ha-ha-ha-ha! Da schreibt meine Schwester Ida (Adele)",-,42,1,,,,
43,-,Claudio Arrau,Préludes - Book 2: III. La puerta del vino,-,43,1,,,,
44,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): III. Transports de Joie D'un Âme Devant la Gloire . Chr,-,44,1,,,,
45,-,Il Giardino Armonico,"Concerto grosso in G Major, Op. 6, No. 1: III. Adagio",-,45,1,,,,
46,-,Kim Kashkashian & Robyn Schulkowsky,Krunk,-,46,1,,,,
47,-,Gli Incogniti & Amandine Beyer,"The Four Seasons, Op. 8, Concerto for Violin No. 2 in G Minor, RV 315 « L'estate »: III. Presto",-,47,1,,,,
48,-,Maxwell Quartet,Fear a’ Bhàta / Da Full Rigged Ship / Da New Rigged Ship,-,48,1,,,,
49,-,Il Giardino Armonico & Giovanni Antonini,"Concerto grosso in G Major, Op. 6, No. 1: I. A tempo giusto",-,49,1,,,,
50,-,Illuminine & Daigo Hanada,Hatsuyume (Daigo Hanada Rework),-,50,1,,,,
51,-,"Edouard Ferlet, Jean-Philippe Viret & Fabrice Moreau",Les arbres sans fin,-,51,1,,,,
52,-,Orchestre Philharmonique du Luxembourg & Gustavo Gimeno,"Images, L. 122: No. 2b, Ibéria. Les parfums de la nuit",-,52,1,,,,
53,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): II. Alléluias Sereins D'un Âme Qui Désire Le Ciel,-,53,1,,,,
54,-,The Maryland Bach Aria Group,"Concerto In B-Flat Major, RV 501 ""La Notte""",-,54,1,,,,
55,-,Karel Fleischlinger & Ensemble Arcimboldo,Walzerfantasie,-,55,1,,,,
56,-,Illuminine,Aergia,-,56,1,,,,
57,-,Il Giardino Armonico & Giovanni Antonini,"Concerto grosso in G Major, Op. 6, No. 1: II. Allegro",-,57,1,,,,
58,-,Katia Labèque & Marielle Labèque,"Capriccio (d'après le Bal Masqué) for 2 Pianos, FP 155",-,58,1,,,,
59,-,Lina Tur Bonet,"Mystery Sonatas: Passagalia, C. 105 ""The Guardian Angel""",-,59,1,,,,
60,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): IV. Prière Du Christ Montant Vers Son Père,-,60,1,,,,
61,-,마르타 아르헤리치,"Barcarolle In F Sharp, Op.60",-,61,1,,,,
62,-,Nicholas McGegan & Orchestra of the Age of Enlightenment,"Concerto grosso in G Major, Op. 6 No. 1, HWV 319: IV. Allegro",-,62,1,,,,
63,-,"Chamber Choir of Europe, Nicol Matt & Teatro Armonico Stuttgart","Litaniae lauretanae in B-Flat Major, K. 109: V. Agnus Dei",-,63,1,,,,
64,-,Olivier Latry,Livre D'orgue: VI. Les Yeux Dans Les Roues,-,64,1,,,,
65,-,Lana Trotovsek & Yoko Misumi,Baal Shem: II. Nigun,-,65,1,,,,
66,-,Sviatoslav Richter,"Prelude and Fugue: No. 12 in F Minor, BWV 881",-,66,1,,,,
67,-,"Chamber Choir of Europe, Nicol Matt & Teatro Armonico Stuttgart","Litaniae lauretanae in B-Flat Major, K. 109: IV. Regina Angelorum",-,67,1,,,,
68,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 01 in G Major (HWV 319): Allegro",-,68,1,,,,
69,-,Olivier Latry,Livre D'orgue: I. Reprises Par Interversion,-,69,1,,,,
70,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 01 in G Major (HWV 319): Adagio",-,70,1,,,,
71,-,Olivier Latry,Livre D'orgue: IV. Chants D'oiseaux,-,71,1,,,,
72,-,"Chamber Choir of Europe, Nicol Matt & Teatro Armonico Stuttgart","Litaniae lauretanae in B-Flat Major, K. 109: III. Salus infirmorum",-,72,1,,,,
73,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 01 in G Major (HWV 319): A tempo giusto",-,73,1,,,,
74,-,"Chamber Choir of Europe, Nicol Matt & Teatro Armonico Stuttgart","Litaniae lauretanae in B-Flat Major, K. 109: II. Sancta Maria",-,74,1,,,,
75,-,"Edouard Ferlet, Jean-Philippe Viret & Fabrice Moreau",Dans la peau d'un autre,-,75,1,,,,
76,-,Olivier Latry,Livre D'orgue: VII. Soixante-Quatre Durées,-,76,1,,,,
77,-,"Chamber Choir of Europe, Nicol Matt & Teatro Armonico Stuttgart","Litaniae lauretanae in B-Flat Major, K. 109: I. Kyrie eleison",-,77,1,,,,
78,-,"MusicAeterna, Teodor Currentzis, Julia Korpacheva & Petr Migunov","Symphonie No. 14, Op. 135: I. De profundis",-,78,1,,,,
79,-,Richard Hayman & Philharmonic Rock Orchestra,Raiders of the Lost Ark (Main Title Theme 'Raiders' March'),-,79,1,,,,
80,-,Olivier Latry,Livre D'orgue: V. Pièce en Trio,-,80,1,,,,
81,-,Moux,fireflies and fairytales,-,81,1,,,,
82,-,Richard Hayman & Philharmonic Rock Orchestra,Star Wars Episode VI - Return of the Jedi (Arr. R. Hayman): Parade of the Ewoks,-,82,1,,,,
83,-,Olivier Latry,Livre D'orgue: II. Pièce en Trio,-,83,1,,,,
84,-,Olivier Latry,Livre D'orgue: III. Les Mains de L'âbime,-,84,1,,,,
85,-,Günther Kaunzinger,Symphony for Organ No. 5 In F Minor - Op. 42 No. 1: Toccata Allegro,-,85,1,,,,
86,-,"Lucia Popp, Dame Kiri Te Kanawa, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492, Act 3: Sull'aria",-,86,1,,,,
87,-,Valdine Anderson & Gavin Bryars Ensemble,Adnan Songbook: Song VI,-,87,1,,,,
88,-,Moux,: avenue des reves,-,88,1,,,,
89,-,Valdine Anderson & Gavin Bryars Ensemble,Adnan Songbook: Song VIII,-,89,1,,,,
90,-,Valdine Anderson & Gavin Bryars Ensemble,Adnan Songbook: Song II,-,90,1,,,,
91,-,Nicholas McGegan & Orchestra of the Age of Enlightenment,"Concerto grosso in G Major, Op. 6 No. 1, HWV 319: V. Allegro",-,91,1,,,,
92,-,Valdine Anderson & Gavin Bryars Ensemble,Adnan Songbook: Song V,-,92,1,,,,
93,-,Nicholas McGegan & Orchestra of the Age of Enlightenment,"Concerto grosso in G Major, Op. 6 No. 1, HWV 319: III. Adagio",-,93,1,,,,
94,-,Nicholas McGegan & Orchestra of the Age of Enlightenment,"Concerto grosso in G Major, Op. 6 No. 1, HWV 319: II. Allegro",-,94,1,,,,
95,-,Hilliard Ensemble & Fretwork,Cadman Requiem: Agnus Dei,-,95,1,,,,
96,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,53,2,82,,,,
97,-,"John Potter, Hilliard Ensemble & Fretwork",Cadman Requiem: Caedmon Paraphrase (Bede),-,97,1,,,,
98,-,Nicholas McGegan & Orchestra of the Age of Enlightenment,"Concerto grosso in G Major, Op. 6 No. 1, HWV 319: I. A tempo giusto",-,98,1,,,,
99,-,"Rolando Villazón, Yannick Nézet-Séguin & Chamber Orchestra of Europe","Così fan tutte, K. 588, Act I: ""Un'aura amorosa""",-,34,2,,,,
100,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",45,15,68,,,,
