Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,5,1,118,,,,
2,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,114,,,,
3,down,Ryuichi Sakamoto,Riot in Lagos,2,1,115,,,,
4,down,Dmitri Bashkirov,Serenade,3,1,112,,,,
5,down,Libera,Te Lucis [Tallis' Canon],4,2,110,,,,
6,up,Luciano Pavarotti,Caruso,11,1,157,,,,
7,down,2CELLOS,With or Without You (Live),6,2,96,,,,
8,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,7,2,114,,,,
9,up,Ludovico Einaudi,Fly,9,1,132,,,,
10,down,Ludovico Einaudi,Divenire,8,4,113,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,159,,,,
12,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,150,,,,
13,up,Georges Delerue,Camille,13,1,146,,,,
14,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,138,,,,
15,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,135,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,156,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,1,144,,,,
18,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,15,3,139,,,,
19,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,3,109,,,,
20,down,Ludovico Einaudi,Primavera,16,14,98,,,,
21,down,Saint-Preux,Concerto pour une voix,18,1,126,,,,
22,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,1,155,,,,
23,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",19,3,126,,,,
24,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,142,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,18,108,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,6,113,,,,
27,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,12,2,99,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,1,114,,,,
29,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,22,7,75,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,17,84,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,13,76,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,5,88,,,,
33,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,25,81,,,,
34,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",27,14,65,,,,
35,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),31,8,68,,,,
36,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,15,71,,,,
37,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,18,71,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,2,83,,,,
39,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",24,15,126,,,,
40,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,31,65,,,,
41,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",40,7,59,,,,
42,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),37,10,87,,,,
43,down,Susan Boyle,Wild Horses,39,18,63,,,,
44,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,41,29,50,,,,
45,up,Ludovico Einaudi & I Virtuosi Italiani,Run,61,23,52,,,,
46,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,51,,,,
47,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,12,50,,,,
48,-,Sofiane Pamart,Nara,-,29,4,,,,
49,-,Eugen Indjic,"Ballade No. 1 in G Minor, Op. 23",-,49,1,,,,
50,-,Leslie Howard,"Petite valse favorite, S. 212i",-,50,1,,,,
51,-,"Tamara-Anna Cislowska, Johannes Fritzsch & Tasmanian Symphony Orchestra",Concertino bianco: 2. Con venerazione,-,51,2,,,,
52,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",48,36,55,,,,
53,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),42,42,41,,,,
54,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,46,39,41,,,,
55,down,Orchestre Philharmonique de Londres,La marche nuptiale,47,7,41,,,,
56,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",45,23,38,,,,
57,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,46,,,,
58,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,43,1,47,,,,
59,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,53,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,7,39,,,,
61,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",44,5,50,,,,
62,-,Susan Boyle,I Dreamed a Dream,-,12,74,,,,
63,-,Shura Cherkassky,"Variations and Fugue in E-Flat Major, Op. 35 ""Eroica Variations"": Finale. (Alla Fuga). Allegro con brio - Andante con moto",-,63,1,,,,
64,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Samson et Dalila: Mon coeur s'ouvre à ta voix.,-,64,1,,,,
65,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,41,,,,
66,-,Leslie Howard,"Troisième Valse oubliée, S. 215/3a",-,66,1,,,,
67,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,67,1,,,,
68,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,68,1,,,,
69,-,Edgar Meyer,"Suite for Solo Cello No. 5 in C Minor, BWV 1011: I. Prélude (Performed On Double Bass)",-,69,1,,,,
70,-,Earl Wild,"3 marches militaires: Marche militaire in D Major, Op. 51 No. 1",-,70,1,,,,
71,-,John Rutter,Shepherd's Pipe Carol.,-,71,1,,,,
72,-,"John Eliot Gardiner, The London Oratory Junior Choir, Monteverdi Choir, English Baroque Soloists & Patrick Russill","St. Matthew Passion, BWV 244 / Pt. Two: ""Wir setzen uns mit Tränen nieder"" (St. Matthew Passion)",-,72,1,,,,
73,-,Sadie,An Die Musik -Schubert,-,73,1,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,"Die Meistersinger Von Nürnberg, Act III: Prelude",-,74,1,,,,
75,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Yuri Nehai","Chamber Concerto in D Major, RV 93: II. Largo (Arr. for Guitar and Orchestra)",-,75,1,,,,
76,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,49,23,32,,,,
77,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",60,46,24,,,,
78,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,78,1,,,,
79,-,KOI,"Sonatina No. 1 in C Major, Op. 36: I. Spiritoso (Arr. for Piano by KOI)",-,79,1,,,,
80,-,"Bach Collegium Japan, Peter Kooij, Gerd Turk, Yoshikazu Mela, Monika Frimmer & Masaaki Suzuki","Christmas Oratorio, BWV 248, Pt. 1: Chorus. Jauchzet, frohlocket, auf, preiset die Tage",-,80,1,,,,
81,-,Elna Bukvic,Remember Me Well,-,81,1,,,,
82,-,Pieter de Graaf,Dew Drops,-,82,1,,,,
83,-,Elna Bukvic,Mystical Illusions,-,83,1,,,,
84,-,John Williams,"12 Piezas caracteristicas, Op. 92: No. 12. Torre Bermeja",-,84,1,,,,
85,-,Susan Boyle,Amazing Grace,-,18,58,,,,
86,-,"Trinity College Choir, Cambridge, Orchestra of the Age of Enlightenment & Stephen Layton","Oratorio de Noël, BWV 248, Pt. 6: XI. Chorale: Nun seid ihr wohl gerochen",-,86,1,,,,
87,-,Olivier Latry,Tannhäuser: Pilgrim's Chorus (Transcr. for Organ by F. Liszt),-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,60,1,,,,
89,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,52,,,,
90,-,Nicholas Yee,Slow Dancing in the Dark,-,90,1,,,,
91,-,Lazar Berman,Chaconne in sol maggiore : Variazione 9,-,91,1,,,,
92,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",59,48,28,,,,
93,-,"Sequentia, Benjamin Bagby, Norbert Rodenkirchen, Robert Mealy, Rachel Evans, Elizabeth Gaver, William Hite, Frank Kelley, Mark McSweeney, Eric Mentzel, Paul Guttry, Steven Grant, John Fleagle, Franz-Josef Heumannskaemper, Janet Youngdahl, Barbara Thornton",Finale: In principio,-,93,1,,,,
94,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",62,23,27,,,,
95,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 53b, Amen",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,1,31,,,,
97,down,Alexandre Tharaud,Gnossienne no.1,63,6,33,,,,
98,up,Yann Tiersen,Porz Goret,99,8,21,,,,
99,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",76,26,27,,,,
100,down,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,95,58,20,,,,
