Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,42,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,48,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,47,,,,
4,up,Chloe Flower,Flower Through Concrete,4,2,37,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,41,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,8,3,47,,,,
7,down,Luca Longobardi,Motet À Trois Voix De Femme,6,4,31,,,,
8,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,7,5,43,,,,
9,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",13,7,29,,,,
10,up,Luca Longobardi,La Rêverie (Valzer Musetta),14,8,31,,,,
11,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,21,1,56,,,,
12,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",18,1,50,,,,
13,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,9,2,45,,,,
14,up,Libera,Te Lucis [Tallis' Canon],19,2,53,,,,
15,up,2CELLOS,With or Without You (Live),20,2,45,,,,
16,-,Dmitri Bashkirov,Serenade,-,1,56,,,,
17,down,Ludovico Einaudi,Una Mattina,10,1,59,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,100,,,,
19,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,-,2,55,,,,
20,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,3,50,,,,
21,up,Luciano Pavarotti,Caruso,74,1,98,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,1,97,,,,
23,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",89,2,95,,,,
24,up,Ludovico Einaudi,Fly,59,1,72,,,,
25,up,Ludovico Einaudi,Divenire,77,4,54,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,94,1,96,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,96,2,90,,,,
28,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,11,6,47,,,,
29,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,39,,,,
30,-,Georges Delerue,Camille,-,1,91,,,,
31,-,Koninklijk Concertgebouworkest & Bernard Haitink,Symphony No. 6 in A Minor: 3. Andante moderato,-,31,1,,,,
32,-,"Anne Sofie von Otter, Paul Goodwin, The English Concert & Trevor Pinnock","Paride ed Elena, Act I: ""O del mio dolce ardor""",-,32,1,,,,
33,-,"Kenneth Alwyn, Royal Ballet Sinfonia & Peter Lawson",Invocation,-,33,1,,,,
34,-,La Venexiana,T'amo mia vita (Libro V),-,34,1,,,,
35,-,François Elie Roulin,Meet Ira,-,35,1,,,,
36,-,Chilly Gonzales & Jarvis Cocker,Marmont Overture,-,36,1,,,,
37,-,Joël Grare & L'ensemble Paris - Istanbul - Shanghai,Paris - Istanbul - Shangai: Nihavent,-,37,1,,,,
38,-,Quatuor Hanson,"String Quartet No. 2 in C Major, Op. 54: IV. Finale. Adagio. Presto. Adagio",-,38,1,,,,
39,-,Andrea Bocelli,Romanza,-,39,2,,,,
40,-,Royal Concertgebouw Orchestra & Bernard Haitink,"La Mer, L. 109: 3. Dialogue du vent et de la mer (Dialogue of the Wind and the Sea)",-,40,1,,,,
41,-,Ludovico Einaudi,Una mattina,-,1,79,,,,
42,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Der Rosenkavalier Suite, WoO 145",-,42,1,,,,
43,-,Patrick Hamilton,Trees (Solo Piano),-,43,1,,,,
44,-,Quatuor Hanson,"String Quartet No. 2 in C Major, Op. 54: III. Menuetto. Allegretto",-,44,1,,,,
45,-,Bernard Haitink & Koninklijk Concertgebouworkest,La Mer : 2. Play of the Waves (Jeux de vagues),-,45,1,,,,
46,-,"Cheryl Studer, Wiener Philharmoniker, Claudio Abbado, Arnold Schoenberg Chor & Erwin Ortner","Symphony No. 2 in C Minor - ""Resurrection"" - 5th Movement: Langsam ppp. Nicht schleppen - ""Wieder aufzublühn wirst du gesät""",-,46,1,,,,
47,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,47,1,,,,
48,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh",Russian Folksong: Mama,-,48,1,,,,
49,-,"Ingrid Haebler, London Symphony Orchestra & Witold Rowicki","Piano Concerto No. 23 in A, K. 488: II. Andante",-,49,1,,,,
50,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,50,1,,,,
51,-,Wim Mertens,4 Mains,-,51,1,,,,
52,-,Quatuor Hanson,"String Quartet No. 2 in C Major, Op. 54: II. Adagio",-,52,1,,,,
53,-,Bernard Haitink & Koninklijk Concertgebouworkest,"La Mer (The Sea), L 109 ""I. De l'aube à midi sur la mer (From Dawn to Noon on the Sea)""",-,53,1,,,,
54,-,Sophie Hutchings,Blind Dance,-,54,1,,,,
55,-,Joël Grare & L'ensemble Paris - Istanbul - Shanghai,Paris - Istanbul - Shangai: La course de chevaux,-,55,1,,,,
56,-,Quatuor Hanson,"String Quartet No. 2 in C Major, Op. 54: I. Vivace",-,56,1,,,,
57,-,Alex Jacobowitz,"Fantasia in D Minor, KV 397",-,57,1,,,,
58,-,Sir Georg Solti & Tonhalle-Orchester Zürich,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,58,1,,,,
59,-,"Edita Gruberová, Die Regensburger Domspatzen, Munich Radio Orchestra & Leopold Hager","Vesperae Solennes de Confessore, K. 339: V. Laudate Dominum (Live)",-,59,1,,,,
60,-,"Jessye Norman, Staatskapelle Dresden & Bernard Haitink","Fidelio, Op. 72, Act 1: ""Abscheulicher! Wo eilst du hin?""",-,60,1,,,,
61,-,Gina McCormack & Nigel Clayton,Water Music: Hornpipe,-,61,1,,,,
62,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto No. 3 in G Major, K. 216: III. Allegro",-,62,1,,,,
63,-,Seldom Sene,Omtrent A-B-C,-,63,1,,,,
64,-,Richard Myhill,Scotland the Brave,-,64,1,,,,
65,-,Duo Saldaña-Bravo,La Boda de Luis Alonso (Intermezzo),-,65,1,,,,
66,-,Alicia de Larrocha,"Piano Sonata No. 16 in C Major, K. 545: III. Rondo",-,66,1,,,,
67,-,Orchestra of the 18th Century & Frans Brüggen,22. Chaconne,-,67,1,,,,
68,-,Romain Leleu Sextet & Romain Leleu,La Javanaise (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,54,1,,,,
69,-,Kuniko,"Violin Sonata No. 1 in G Minor, BWV 1001: IV. Presto (arr. for Marimba)",-,69,1,,,,
70,-,Jesus Rodolfo & Min Young Kang,"Cello Sonata in G Minor, Op. 19 (Arr. V. Borisovsky for Viola & Piano): III. Andante",-,70,1,,,,
71,-,Les Witches,"Nobody's Jig, Mr Lane's Maggott, Black and Grey",-,71,1,,,,
72,-,Spanish Brass,Intermedio (La Boda de LuÌs Alonso),-,72,1,,,,
73,-,Alicia de Larrocha,"Piano Sonata in C Major, K. 545: II. Andante",-,73,1,,,,
74,-,Walter Rinaldi,Canon in D Major for Solo Piano (Revisitation No. 3),-,74,1,,,,
75,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,75,1,,,,
76,-,Kuniko,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga (BWV 1000) (arr. for Marimba)",-,76,1,,,,
77,-,"Zagrebačka filharmonija zbor, Pavle Despalj & Blagoje Bersa",Idila,-,77,1,,,,
78,-,Philippe Entremont,"Waltz No. 15 in A-Flat Major, Op. 39 (Remastered)",-,78,1,,,,
79,-,Kuniko,"Violin Sonata No. 2 in A Minor, BWV 1003: IV. Allegro (arr. for Marimba)",-,79,1,,,,
80,-,"Parnassus Ensemble, Aaron Shorr & Peter Sheppard","Polonaise for Violin and String Orchestra, D.580",-,80,1,,,,
81,-,"Van Baerle Trio, Residentie Orkest, The Hague & Jan Willem de Vriend","Concerto in C Major for Pianoforte, Violin, Violoncello and Orchestra, Op. 56 ""Triple Concerto"": II. Largo",-,47,2,,,,
82,-,Wilhelm Ohmen,"Vier Impromptus, Op. 142, D. 935: No. 3 in B-Flat Major",-,82,1,,,,
83,-,Koninklijk Concertgebouworkest & Bernard Haitink,Symphony No. 9 in D Major: 1. Andante comodo,-,83,1,,,,
84,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Pelimannit (The Fiddlers), Op. 1: V. Hypyt [version for string orchestra]",-,84,1,,,,
85,down,Ryuichi Sakamoto,Riot in Lagos,15,1,58,,,,
86,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Pelimannit (The Fiddlers), Op. 1: IV. Pirun polska [version for string orchestra]",-,86,1,,,,
87,-,"De Stem Des Volks, Amsterdam Toonkunst Choir, Collegium Musicum Amstelodamense, Koninklijk Concertgebouworkest & Bernard Haitink","Symphony No. 8 in E-Flat Major - ""Symphony of a Thousand"", Pt. 2: ""Waldung, sie schwankt heran""",-,87,1,,,,
88,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Pelimannit (The Fiddlers), Op. 1: III. Klockar Samuel Dikstrom [version for string orchestra]",-,88,1,,,,
89,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in C-Sharp Minor, Pt. 3: 4. Adagietto (Sehr langsam)",-,89,1,,,,
90,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Pelimannit (The Fiddlers), Op. 1: II. Kopsin Jonas [version for string orchestra]",-,90,1,,,,
91,-,Koninklijk Concertgebouworkest & Bernard Haitink,Symphony No. 4 in G Major: 3. Ruhevoll (Poco adagio),-,91,1,,,,
92,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Pelimannit (The Fiddlers), Op. 1: I. Narbolaisten braa speli [version for string orchestra]",-,92,1,,,,
93,-,"Aafje Heynis, Koninklijk Concertgebouworkest & Bernard Haitink","Symphony No. 2 in C Minor ""Resurrection"": 4. ""O Röschen rot! Der Mensch liegt in grösster Not!"" (Sehr feierlich aber schlicht) ""Urlicht""",-,92,2,,,,
94,-,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: V. Menuetto. Allegretto - Trio I - Trio II",-,94,1,,,,
95,-,Koninklijk Concertgebouworkest & Bernard Haitink,Symphony No. 9 in D: I. Andante comodo -,-,95,1,,,,
96,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"The Nutcracker Suite, Op. 71a: XVc. Pas de deux - Variation II: Dance of the Sugar-Plum Fairy",-,96,1,,,,
97,-,Koninklijk Concertgebouworkest & Bernard Haitink,Symphony No. 9 in D: IV. Adagio (Sehr langsam),-,97,1,,,,
98,-,Koninklijk Concertgebouworkest & Bernard Haitink,Symphony No. 6 in A Minor: 4. Finale (Allegro moderato),-,98,1,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,84,,,,
100,down,Ludovico Einaudi,Primavera,36,14,43,,,,
