Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hélène Grimaud,The Messenger (For Piano Solo),-,1,1,,,,
2,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,6,,,,
3,-,Víkingur Ólafsson & Siggi String Quartet,Études: No. 5 (Reworked by Christian Badzura),-,3,1,,,,
4,up,Georges Delerue,Camille,19,1,46,,,,
5,down,Ludovico Einaudi,Fly,1,1,19,,,,
6,-,"Moccia Alessandro, Jerome Hantai, Sophie Daneman, Paul Agnew, Peter Harvey & Alix Verzier","The Vale of Clwyd, WoO 155 N°19",-,6,1,,,,
7,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,8,,,,
8,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,3,,,,
9,-,"Wilma Lipp, Herbert von Karajan, Berliner Philharmoniker, Hilde Rössel Majdan, Anton Dermota, Walter Berry & Wolfgang Meyer","Requiem in D Minor, K. 626 3. Sequentia: Recordare",-,9,1,,,,
10,-,Raphaël Pichon & Pygmalion,Symphoniae sacrae I: Jubilate Deo,-,10,1,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",95,6,43,,,,
12,-,Dan Gibson's Solitudes,Introit,-,12,1,,,,
13,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,13,1,,,,
14,-,"Berlin Philharmonic, Daniel Barenboim & Itzhak Perlman","Romance No. 1 in G Major, Op. 40",-,14,1,,,,
15,-,Charles Münch & London Philharmonic Orchestra,"Symphony in C Major, WD 33: 4. Finale. Allegro vivace",-,15,1,,,,
16,-,Sviatoslav Richter,"Fantasy in C major D.760 (""Wandererfantasie""): II.      Adagio",-,16,1,,,,
17,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,6,7,,,,
18,-,Dan Gibson's Solitudes,Adoro Te Devote,-,18,1,,,,
19,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Allegro—""",-,19,1,,,,
20,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis",La Clemenza di Tito: “De miei Figli”,-,20,1,,,,
21,-,Charles Münch & London Philharmonic Orchestra,"Symphony in C Major, WD 33: 3. Scherzo. Allegro vivace",-,21,1,,,,
22,-,Alexis Weissenberg,La plus que lente (L. 121),-,22,1,,,,
23,-,Sviatoslav Richter,"Fantasy in C major D.760 (""Wandererfantasie""): III.     Presto",-,23,1,,,,
24,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,24,1,,,,
25,-,Sviatoslav Richter,"Fantasy in C major D.760 (""Wandererfantasie""): I.       Allegro con fuoco ma non troppo",-,25,1,,,,
26,-,Herbert von Karajan & Philharmonia Orchestra,"Egmont Overture, Op. 84",-,26,1,,,,
27,-,Charles Münch & London Philharmonic Orchestra,"Symphony in C Major, WD 33: 2. Adagio",-,27,1,,,,
28,-,Dan Gibson's Solitudes,Credo III,-,28,1,,,,
29,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Andante molto""",-,29,1,,,,
30,-,Vienna Philharmonic & Sir Georg Solti,Siegfried: Erster Aufzug. Vorspiel,-,30,1,,,,
31,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria (Live at Thomaskirche Leipzig / 2020)",-,31,1,,,,
32,-,Craig Wingrove,"Tendu 1 (From ""La Perle"")",-,32,1,,,,
33,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Allegro""",-,33,1,,,,
34,-,Dan Gibson's Solitudes,Jesu Dulcis Memoria,-,34,1,,,,
35,-,Charles Münch & London Philharmonic Orchestra,"Symphony in C Major, WD 33: 1. Allegro vivo",-,35,1,,,,
36,-,Sviatoslav Richter,"Fantasy in C major D.760 (""Wandererfantasie""): IV.    Allegro",-,36,1,,,,
37,-,"Taracea, Isabel Martin & David Mayoral",¡Ay triste que vengo!,-,37,1,,,,
38,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,38,1,,,,
39,-,Hiroko Ishimoto,"3 Piano Pieces, Op. 35: No. 2, Albumblad",-,39,1,,,,
40,-,"Philharmonie de Vienne, Bruno Walter & Kathleen Ferrier",Kindertotenlieder: Wenn dein Mütterlein,-,40,1,,,,
41,-,Quartetto Italiano,String Quartet No. 7 in F Minor: III. Presto,-,41,1,,,,
42,-,Dan Gibson's Solitudes,Credo IV,-,42,1,,,,
43,-,"Joshua Bell, Takács Quartet & Jean-Yves Thibaudet","Concert for Piano, Violin and String Quartet, Op. 21: IV. Finale",-,43,1,,,,
44,-,Onute Grazinyte,Pari Intervallo (Arr. for Solo Piano),-,44,1,,,,
45,-,"ネマニャ・ラドゥロヴィチ, ドゥーブル・サンス & ステファニー・フォンタナローザ",ロココの主題による変奏曲 主題: Moderato semplice,-,45,1,,,,
46,-,Tamás Vásáry,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,46,1,,,,
47,-,Dan Gibson's Solitudes,Kyrie Eleison,-,24,2,,,,
48,-,Roma Symphony Orchestra,In Bloom,-,48,1,,,,
49,-,Dan Gibson's Solitudes,Gradual And Alleluia,-,49,1,,,,
50,-,Juan Francisco Padilla & Esther Crisol,Yo Vi un Bicho Correr,-,50,1,,,,
51,-,"Joshua Bell, Takács Quartet & Jean-Yves Thibaudet","Concert for Piano, Violin and String Quartet, Op. 21: III. Grave",-,51,1,,,,
52,-,Concerto Köln,Deuxième Concert de Simphonies In F Major Op. 3 No. 2: IV. Andantino,-,52,1,,,,
53,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir Philip Ledger","Magnificat, Wq 215: Gloria",-,53,1,,,,
54,-,"Joshua Bell, Takács Quartet & Jean-Yves Thibaudet","Concert for Piano, Violin and String Quartet, Op. 21: I. Décidé; Calme; Animé",-,54,1,,,,
55,-,Dan Gibson's Solitudes,Asperges Me Domine,-,55,1,,,,
56,-,"Emil Gilels, 維也納愛樂樂團 & Karl Böhm","Piano Concerto No. 27 in B-Flat, K. 595: II. Larghetto",-,56,1,,,,
57,-,Romain Leleu & Ensemble Convergences,Hora Staccato,-,57,1,,,,
58,-,Franz Gordon,She Folded a Paper Plane,-,58,1,,,,
59,-,Raphaël Pichon & Pygmalion,"Jesu, meine Freude, BWV 227: ""Weicht, ihr Trauergeister""",-,59,1,,,,
60,-,A Nocte Temporis & Reinoud Van Mechelen,Achille et Polyxène : Entracte,-,60,1,,,,
61,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,61,1,,,,
62,-,"Joshua Bell, Takács Quartet & Jean-Yves Thibaudet","Concert for Piano, Violin and String Quartet, Op. 21: II. Sicilienne",-,62,1,,,,
63,-,"Vladimir Atlantov, Mark Ermler & Orchestra of the Bolshoi Theatre","Eugene Onegin, Op. 24: No. 17b, ""Kuda, kuda, kuda vy udalilis?'""",-,63,1,,,,
64,-,Les Sacqueboutiers de Toulouse,Symphoniae Sacrae (1615): Canzon IV à 6,-,64,1,,,,
65,-,"Jana Jonášová, Dvořák Chamber Orchestra & Petr Altrichter",Le rossignol et la rose,-,65,1,,,,
66,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: VI. Domine Fili Unigenite",-,66,1,,,,
67,-,Raphaël Faÿs & パリオペラ座管弦楽団,Asturias,-,67,1,,,,
68,-,Scott Ross,"Keyboard Sonata in G Major, Kk. 103",-,68,1,,,,
69,-,"Sybille Diethelm, Annina Haug, Nino Aurelio Gmünder, René Perler, Fabienne Romer & Edward Rushton","Chansons à quatre voix, Op. 39: II. Nostalgique",-,69,1,,,,
70,-,Erik Desimpelaere & David Desimpelaere,Benvenuta Suite: IV. Tango,-,70,1,,,,
71,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,4,,,,
72,-,Tamás Vásáry,"Impromptu No. 3 in G-Flat, Op. 51",-,72,1,,,,
73,-,Erik Desimpelaere & David Desimpelaere,Benvenuta Suite: III. Waltz,-,73,1,,,,
74,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",31,1,2,,,,
75,-,"Roger Andre, Daniel Deffayet & Orchestre du Théâtre National de l'Opéra de Paris",Sylvia - Acte I - No.4a : Intermezzo (Remasterisé En 2009),-,75,1,,,,
76,-,David Bernard & Park Avenue Chamber Symphony,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,76,1,,,,
77,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston & Academy of Ancient Music","""Utrecht"" Te Deum & Jubilate (HWV 278 & 279): We Praise Thee, O God",-,77,1,,,,
78,-,Erik Desimpelaere & David Desimpelaere,Benvenuta Suite: II. Habanera,-,78,1,,,,
79,-,"Zinka Milanov, Jussi Björling, NBC Symphony Orchestra, Arturo Toscanini, Westminster Choir, Bruna Castagna & Nicola Moscona",Messa da Requiem: Sanctus,-,79,1,,,,
80,down,Dmitri Bashkirov,Serenade,36,1,2,,,,
81,-,Tamás Vásáry,"Impromptu No. 2 in F-Sharp, Op. 36",-,81,1,,,,
82,-,Matan Porat,"Pièce lyrique No. 1, Op. 12",-,82,1,,,,
83,-,"Roger Andre, Daniel Deffayet & Orchestre du Théâtre National de l'Opéra de Paris",Sylvia : Prélude (Remasterisé En 2009),-,83,1,,,,
84,-,Berlin Philharmonic & Jonathan Nott,Apparitions: II. Agitato,-,84,1,,,,
85,-,Jost Michaels & Endres Quartet,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,85,1,,,,
86,-,Tamás Vásáry,"Impromptu No. 1 in A-Flat, Op. 29",-,86,1,,,,
87,-,Erik Desimpelaere & David Desimpelaere,Benvenuta Suite: I. Dream,-,87,1,,,,
88,down,Libera,Te Lucis [Tallis' Canon],46,2,2,,,,
89,-,"Arturo Toscanini, Edward Houser & NBC Symphony Orchestra","Die Walküre, Act III: Ride of the Valkyries",-,89,1,,,,
90,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo (Lebhaft) & Trio",-,90,1,,,,
91,-,2CELLOS,With or Without You (Live),-,2,1,,,,
92,-,"Chorus of Radio Hilversum, Orchestra of Radio Hilversum & Jean Fournet","La Dame Blanche, Act III: ""La, La, La"" (Chorus, Georges)",-,92,1,,,,
93,-,Cuarteto Casals,"String Quartet No. 19 in C Major, K. 465 ""Dissonances"": II. Andante cantabile",-,93,1,,,,
94,-,Frances Conover Fitch,Harpsichord Suite No. 5 in D minor: II. Double,-,94,1,,,,
95,-,"La Rêveuse, Benjamin Perrot & Florence Bolton",Sonata in F for two Recorders and two Violins: III. Allegro,-,95,1,,,,
96,-,"Chorus of Radio Hilversum, Orchestra of Radio Hilversum & Jean Fournet","La Dame Blanche, Act I: ""Que Nous Veut Notre Ménagère?"" (Jenny, Dikson, Georges, Chorus)",-,96,1,,,,
97,-,Jean-Pierre Rampal,"Flute Sonata in D Major, Op. 94: III. Andante",-,97,1,,,,
98,-,Frances Conover Fitch,Harpsichord Suite No. 5 in D minor: I. La flamande,-,98,1,,,,
99,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,99,1,,,,
100,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppelia Act III, No.20 Fête de la cloche - Divertissement 3. La Prière, Andante",-,100,1,,,,
