Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,1,27,,,,
2,up,Ludovico Einaudi,Fly,4,1,27,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,27,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,27,,,,
5,up,Luciano Pavarotti,Caruso,5,1,27,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,1,26,,,,
7,-,Alexandre Tharaud,India Song Improvisation,-,7,1,,,,
8,-,Laure Favre-Kahn & Nemanja Radulovic,"3 Old Viennese Dances: No. 2, Liebesleid",-,8,1,,,,
9,-,Gautier Capuçon,On the Nature Daylight,-,9,1,,,,
10,-,Frank Braley & Gautier Capuçon,"Ave Maria, CG 89a",-,1,1,,,,
11,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,2,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,18,2,27,,,,
13,up,Ludovico Einaudi,Divenire,14,2,27,,,,
14,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",15,2,27,,,,
15,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),34,6,10,,,,
16,-,"Maria Callas, Orchestre de la Scala de Milan & Orchestra Del Teatro Alla Scala Di Milan","Norma, Act I Scene 1: ""Casta Diva""",-,16,1,,,,
17,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,6,,,,
18,-,Niklas Paschburg,Fade Away,-,18,1,,,,
19,down,Ludovico Einaudi,Una mattina,8,1,25,,,,
20,-,Cyprien Katsaris,"Sonatina for Mandolin and Harpsichord, WoO 44a: Allegro (Arr. for Solo Piano)",-,20,1,,,,
21,-,"Darren Loveday, Daniel Teper, Émile Lardeux & Musique de la Légion Étrangère",Sous le ciel de Paris,-,21,1,,,,
22,-,"Véronique Gens, Marc Minkowski & Les Musiciens du Louvre","Dardanus: ""Cesse, Cruel Amour""",-,22,1,,,,
23,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto in A Minor, Op. 16: II. Adagio",-,23,1,,,,
24,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,6,,,,
25,-,"Sir Colin Davis, The BBC Symphony Orchestra & Stephen Kovacevich","Piano Concerto in A Minor, Op. 16: 1. Allegro molto moderato",-,25,1,,,,
26,-,Lazar Berman,"Années de pèlerinage: Deuxième année: Italie, S. 161: 7. Après une lecture du Dante (Fantasia quasi Sonata)",-,26,1,,,,
27,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",24,15,20,,,,
28,-,"Sir Colin Davis, The BBC Symphony Orchestra & Stephen Kovacevich","Piano Concerto in A Minor, Op. 16: III. Allegro Moderato Molto e Marcato - Quasi Presto - Andante Maestoso",-,28,1,,,,
29,-,Ludovico Einaudi,Nuvole bianche,-,12,6,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,29,5,,,,
31,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,4,,,,
32,-,Les Siècles & François-Xavier Roth,"Tableaux d'une exposition (Orch. Maurice Ravel): 7. Limoge, le Marché [la grande nouvelle] [Live]",-,32,1,,,,
33,-,"Plácido Domingo, Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham",La Marseillaise,-,33,1,,,,
34,-,"Hilde Rössel-Majdan, Orchester der Wiener Staatsoper & Hermann Scherchen","St. Matthew Passion, BWV 244 / Pt. Two: No. 52 Aria (Alto): ""Können Tränen meiner Wangen""",-,34,1,,,,
35,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Divertissement: Trepak (Russian Dance)",-,35,1,,,,
36,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,6,3,25,,,,
37,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro,11,11,9,,,,
38,-,VOCES8,The Deer's Cry,-,38,1,,,,
39,-,Federico Albanese,Céline,-,39,1,,,,
40,down,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,17,15,2,,,,
41,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,1,3,,,,
42,-,"Janet Baker, Münchener Bach-Orchester & Karl Richter","St. Matthew Passion, BWV 244: No. 61 Aria (Alto): ""Können Tränen meiner Wangen""",-,42,1,,,,
43,-,Café Zimmermann & Dominique Visse,"Cantate ""Dom Quichotte"": IV. Le fameux chevalier à la triste figure",-,43,1,,,,
44,-,Alfred Brendel,"11 Bagatelles, Op. 119: 5. Risoluto",-,44,1,,,,
45,-,Cleveland Orchestra & Pierre Boulez,"Nocturnes, L. 91 (Orchestral Version): I. Nuages",-,45,1,,,,
46,-,Balanescu Quartet,Model,-,46,1,,,,
47,-,Morgan Bros,Je deviens,-,47,1,,,,
48,-,Jean-Yves Thibaudet,"Love Theme From ""Spartacus""",-,48,1,,,,
49,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 3 in D Minor, WAB 103 - Ed. Nowak: 4. Finale: Allegro",-,49,1,,,,
50,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,50,1,,,,
51,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,51,1,,,,
52,-,Pierre Henry,Psyché Rock,-,52,1,,,,
53,-,"Irena Grafenauer, Academy of St. Martin in the Fields & Sir Neville Marriner",Flute Concerto in E Minor: III. Rondo russo (Allegro Vivace scherzando),-,53,1,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Brandenburg Concerto No. 1 in F, BWV 1046: I. Allegro",-,54,1,,,,
55,-,Ulrik Spang-Hanssen,"Kirchliche Fest-Ouvertüre über den Choral Ein feste Burg ist unser Gott, Op.31 (Arr. Otto Nicolai)",-,55,1,,,,
56,-,Bertrand Chamayou,"Children's Corner, CD 119, L. 113: I. Doctor Gradus ad Parnassum",-,56,1,,,,
57,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 3 in D Minor, WAB 103 - Ed. Nowak: 2. Andante: Bewegt, feierlich, quasi Adagio",-,57,1,,,,
58,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,58,1,,,,
59,-,"Valery Gergiev, Philharmonie de Vienne & Anna Netrebko",Gianni Schicchi: O mio babbino caro (Live),-,59,1,,,,
60,-,Wilhelm Kempff,"Piano Sonata No. 9 in B, D. 575: I. Allegro Ma non Troppo",-,60,1,,,,
61,-,Modo Antiquo & Federico Maria Sardelli,"Il Teuzzone, RV 736: Andante - Allegro",-,61,1,,,,
62,-,Thomas Enhco & Vassilena Serafimova,"Dilmano Dilbero, variations on a Bulgarian folk song",-,62,1,,,,
63,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 3 in D Minor, WAB 103 - Ed. Nowak: 3. Scherzo: Ziemlich schnell",-,63,1,,,,
64,-,"Quatuor de Chartres, Patrice Legrand & Patrick Delabre","Sonate No. 1 in E-Flat Major, KV 67 (Full)",-,64,1,,,,
65,-,Leonard Bernstein & New York Philharmonic,Anchors Aweigh,-,65,1,,,,
66,-,"Boris Berezovsky, Orchestre Philharmonique de l'Oural & Dmitri Liss","Concerto Pour Piano Et Orchestre No. 1 en Fa Dièse Mineur, Op. 1: II. Andante",-,66,1,,,,
67,-,Arlo Vega,Ain't No Sunshine (Arr. For Guitar),-,67,1,,,,
68,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 3 in D Minor, WAB 103 - Ed. Nowak: 1. Gemäßigt, mehr bewegt, misterioso",-,68,1,,,,
69,-,Andor Foldes,"El amor brujo: Danse rituelle du feu, extrait de l’Amour sorcier",-,69,1,,,,
70,-,Andreas Staier,"Piano Sonata in D major, H. 16/37: Largo e sostenuto",-,70,1,,,,
71,-,"Susan Graham, Emmanuelle Haïm & Le Concert d'Astrée","Dido and Aeneas, Act 3, Scene 2: Thy Hand Belinda; Darkness Shades Me (Dido)",-,71,1,,,,
72,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",-,72,1,,,,
73,-,"Stefano Bollani, Gewandhausorchester Leipzig & Riccardo Chailly",Concerto in F: III. Allegro agitato,-,73,1,,,,
74,-,Philharmonia Orchestra & Charles Dutoit,"Le Rouet d'omphale, Op. 31",-,74,1,,,,
75,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,75,1,,,,
76,-,Luis Bacalov,Il Postino,-,76,1,,,,
77,-,Baptiste Allard,Rubato,-,77,1,,,,
78,-,"Franklin Cohen, Cleveland Orchestra & Pierre Boulez","Première Rhapsodie, L. 116",-,50,1,,,,
79,-,Philharmonia Orchestra & Charles Dutoit,"Phaéton, Op. 39",-,79,1,,,,
80,-,Milana Zilnik,Chrysanthemum,-,80,1,,,,
81,-,"european voices, Emmanuelle Haïm, Simon Halsey & Le Concert d'Astrée","Dido and Aeneas, Z. 626, Act 3 Scene 2: ""Great minds against themselves conspire"" (Chorus)",-,81,1,,,,
82,-,Musique de la garde républicaine & Florent Schmitt,Les Dionysiaques Op. 62,-,82,1,,,,
83,-,Peter Csaba,"Assaggio in G Minor, BeRI 320: I. Con spirito",-,83,1,,,,
84,-,Baptiste Allard,Children's Melody,-,84,1,,,,
85,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,1,,,,
86,-,"Gautier Capuçon, Frank Braley & Hugues Borsarello",Marche viennoise miniature,-,12,1,,,,
87,-,Iona Brown & Academy of St. Martin in the Fields,"Concerto Grosso In F Major, Op. 6, No. 9, HWV 327: IV. Allegro",-,87,1,,,,
88,-,Emmanuel Pahud & Eric Le Sage,"6 Sonate progressives, Op. 10b, No. 4 in E-Flat Major, J. 102: I. Moderato (Arr. for Flute and Piano)",-,88,1,,,,
89,-,Baptiste Allard,Little Boy,-,89,1,,,,
90,-,Edgar Moreau & Frank Braley,"Sicilienne pour violoncelle et piano, Op. 78",-,90,1,,,,
91,-,"Karine Deshayes, Frank Braley & Nicolas Dautricourt","4 Lieder, Op. 27: No. 4, Morgen",-,91,1,,,,
92,-,Mieczysław Horszowski,"Papillons, Op. 2: No. 6",-,92,1,,,,
93,-,Alban Berg Quartett,"String Quartet No. 6, Sz. 114: IV. Mesto",-,93,1,,,,
94,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I: 49 'La Passione': IV. Finale. Presto",-,94,1,,,,
95,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,3,1,,,,
96,-,Quatuor Ébène,"String Quartet No. 16 in F Major, Op. 135: II. Vivace",-,96,1,,,,
97,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,21,2,27,,,,
98,-,Lisa Friend & Aquarelle Guitar Quartet,"Waltz, Op. 99 (From ""The First Echelon"") [Arr. V. Bessas for Flute & 4 Guitars]",-,98,1,,,,
99,-,Alban Berg Quartett,"String Quartet No. 6, Sz. 114: III. Mesto - Burletta ( Moderato)",-,99,1,,,,
100,-,"Collegium Vocale Seoul, Chae Heeyoung & Kim Sunah","열방이여 주를 찬양하라, BWV 230",-,100,1,,,,
