Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una mattina,16,1,40,,,,
2,down,Ludovico Einaudi,Fly,1,1,42,,,,
3,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",6,2,42,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,7,1,41,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,42,,,,
6,down,Saint-Preux,Concerto pour une voix,3,1,31,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,8,2,42,,,,
8,down,Luciano Pavarotti,Caruso,2,1,42,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,42,,,,
10,down,Georges Delerue,Camille,9,1,40,,,,
11,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,17,2,42,,,,
12,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,99,3,39,,,,
13,-,Ludovico Einaudi,Primavera,-,5,35,,,,
14,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,19,,,,
15,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,40,,,,
16,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,31,,,,
17,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,31,,,,
18,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,26,,,,
19,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,33,,,,
20,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,21,,,,
21,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,27,,,,
22,-,"Choeur & Orchestre De L'Opéra National De Lyon, Ludovic Tezier, Alan Woodbridge, Julien Beaudiment, Roberto Alagna, Irène Kudela, Evelino Pidò, Marc Laho, Paolo Longo, Choeur de L'Opéra National de Lyon, Lan Woodbridge, Orchestre de l'Opéra National de Ly","Lucie de Lammermoor, Act 3: ""Ah ! C'est l'hymne des noces"" (Lucie)",-,22,1,,,,
23,-,ヴァレンティーナ・リシッツァ,フランツ・シューベルト:《魔王》 S558 NO.4,-,23,1,,,,
24,-,"Martha Argerich, Claudio Abbado & Mahler Chamber Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: 3. Rondo (Molto allegro) [Live]",-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,30,,,,
26,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,28,,,,
27,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,19,,,,
28,-,"Alfred Brendel, London Philharmonic Choir, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: b) Allegro - Allegretto ma non troppo (Quasi Andante con moto) - Presto",-,28,1,,,,
29,-,"Sir Charles Mackerras, Bryn Terfel & Scottish Chamber Orchestra","Serse, Act 1: ""Ombra mai fù""",-,29,1,,,,
30,-,Jordane Tumarinson,"Été, Pt. 1",-,30,1,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,4,,,,
32,-,Mstislav Rostropovich & Sviatoslav Richter,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: II. Scherzo (Allegro molto)",-,32,1,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,33,1,,,,
34,-,Pierre Fournier & Gerald Moore,"Sicilienne, Op. 78",-,34,1,,,,
35,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: III. Allegro ma non troppo",-,35,1,,,,
36,-,Joshua Bell & Paul Coker,Tambourin chinois,-,36,1,,,,
37,-,Rueda,Champions League Anthem,-,37,1,,,,
38,-,Armel Dupas,La madrague,-,38,1,,,,
39,-,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",-,39,1,,,,
40,-,Alicia de Larrocha,"Tonadas, Vol. 2: 21. Seguidilla murciana",-,40,1,,,,
41,-,Kronos Quartet,Quartet for Heart and Breath,-,41,1,,,,
42,-,Rudolf Buchbinder,"Keyboard Sonata No. 13 in G Major, Hob. XVI, 6: IV. Finale - Allegro molto",-,42,1,,,,
43,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,43,1,,,,
44,-,Berlin Philharmonic & Claudio Abbado,Tristan und Isolde : Liebestod,-,44,1,,,,
45,-,"William Christie, Anne Sofie von Otter, Choeurs Et Orchestre Des Arts Florissants, Orchestre des Arts Florissants & Choeurs des Arts Florissants","Serse, Act I, Scene I: No. 1b Arioso - Ombra mai fu (Serse)",-,45,1,,,,
46,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,5,,,,
47,-,Susan Boyle,I Dreamed a Dream,-,12,13,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,22,,,,
49,-,Jean-Yves Thibaudet,Gnossiennes: No. 2 - Avec Étonnement,-,37,1,,,,
50,-,Martin Kohlstedt,HEA,-,50,1,,,,
51,-,Mstislav Rostropovich & Sviatoslav Richter,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: III. Adagio cantabile - Allegro vivace",-,51,1,,,,
52,-,Hélène Grimaud & Camerata Salzburg,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenza Beethoven)",-,52,1,,,,
53,-,Rudolf Buchbinder,"Keyboard Sonata No. 13 in G Major, Hob. XVI:6: III. Adagio",-,53,1,,,,
54,-,Rueda,Europa League Anthem,-,54,1,,,,
55,-,Mstislav Rostropovich & Sviatoslav Richter,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,55,1,,,,
56,-,Rudolf Buchbinder,"Keyboard Sonata No. 13 in G Major, Hob. XVI, 6: II. Menuet",-,56,1,,,,
57,-,Henri de Quengo,"Waltz in A Major: ""La Fenêtre"", Op. 1, No. 1",-,57,1,,,,
58,-,Bernhard Güller & Stuttgart Chamber Orchestra,Canon in D Major,-,58,1,,,,
59,-,"Gustav Leonhardt, Markus Schäfer, Jonas Will, Matthias Ritter, Harry van der Kamp, Tölzer Knabenchor & Period Instrument Ensemble","Jesu, nun sei gepreiset, BWV 41 - Cantata for New Year's Day 1725: 1. (Chor) ""Jesu, nun sei gepreiset""",-,59,1,,,,
60,-,"David Tobin, Jeff Meegan & Julian Gallant",Baroque Elegance,-,60,1,,,,
61,-,Rinaldo Alessandrini & Concerto Italiano,Il Ballo Delle Ingrate : X. Ripresa Dell'Entrata E Anima Ingrata Sola,-,61,1,,,,
62,-,Rudolf Buchbinder,"Keyboard Sonata No. 13 in G Major, Hob. XVI, 6: I. Allegro",-,62,1,,,,
63,-,Aukai,Summer Tale,-,63,1,,,,
64,-,Luigi Palombi,"Theme (From ""Il giardino dei Finzi Contini"")",-,64,1,,,,
65,-,"Benita Borbonus, Sabine Kallhammer, Beate Koepp, Joachim Streckfuß, Alexander Schmidt, Academy Chamber Choir of Uppsala, The Uppsala Consort & Stefan Parkman","Domine salvum fac regem, BuxWV 18",-,65,1,,,,
66,-,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Vienna Boys Choir","Cantata No. 41 Jesu, nun sei gepreiset, BWV 41: I Chorus - ""Jesu, nun sei gepreiset"" [Choir]",-,66,1,,,,
67,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,67,1,,,,
68,-,Hermann Prey & Gerald Moore,"Schwanengesang, D. 957: No. 7, Abschied (Live)",-,68,1,,,,
69,-,"Benita Borbonus, Sabine Kallhammer, Beate Koepp, Joachim Streckfuß, Christian Dietz, Alexander Schmidt, Academy Chamber Choir of Uppsala, The Uppsala Consort & Stefan Parkman",Magnificat,-,69,1,,,,
70,-,Aldo Ciccolini,"Cerdaña ""5 Études pittoresques"": No. 5, Le retour des muletiers",-,70,1,,,,
71,-,Hermann Prey & Gerald Moore,"Schwanengesang, D. 957: No. 4, Ständchen (Live)",-,71,1,,,,
72,-,Hermann Prey & Gerald Moore,"Schwanengesang, D. 957: No. 3, Frühlingssehnsucht (Live)",-,72,1,,,,
73,-,Aldo Ciccolini,"Cerdaña ""5 Études pittoresques"": No. 3, Ménétriers et glaneuses ""Souvenir d'un pèlerinage à Font-Romeu""",-,73,1,,,,
74,-,"Academy Chamber Choir of Uppsala, The Uppsala Consort & Stefan Parkman","Missa brevis, BuxWV 114",-,74,1,,,,
75,-,Aldo Ciccolini,"Cerdaña ""5 Études pittoresques"": No. 2, Les fêtes ""Souvenir de Puigcerdà""",-,75,1,,,,
76,-,Hermann Prey & Gerald Moore,"Schwanengesang, D. 957: No. 14, Die Taubenpost (Live)",-,76,1,,,,
77,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Ah se in ciel, benigne stelle, K. 538",-,77,1,,,,
78,-,Hermann Prey & Gerald Moore,"Gesang, Op. 106 No. 4, D. 891 ""An Sylvia"" (Live)",-,78,1,,,,
79,-,Aldo Ciccolini,"Cerdaña, 5 études pittoresques: I. En Tartane (L'arrive en Cerdagne)",-,79,1,,,,
80,-,Suzi Digby & ORA Singers,In jejunio et fletu,-,80,1,,,,
81,-,Anoice,Old Lighthouse,-,81,1,,,,
82,-,Alessandra Celletti,Für Alina,-,82,1,,,,
83,-,Hermann Prey & Gerald Moore,"Der Musensohn, Op. 92 No. 1, D. 764b (Live)",-,83,1,,,,
84,-,"Giuseppe di Stefano, Herbert von Karajan & Filarmonica di Vienna","Tosca, Act III: ""E lucevan le stelle""",-,84,1,,,,
85,-,Gerson Galván,Nessun Dorma,-,85,1,,,,
86,-,Vienna Radio Symphony Orchestra & Michael Halász,Le calife de Bagdad: Overture,-,86,1,,,,
87,-,"Jolle Greenleaf, Kate Maroney, Elizabeth Baber Weaver, Dianna Grabowski & A.C.R.O.N.Y.M.","Le Memorie Dolorose: No. 13, La vera luce",-,87,1,,,,
88,-,"Herbert von Karajan, Filarmonica di Vienna, Alfredo Mariotti & Giuseppe di Stefano","Tosca, Act III: Introduzione all'aria . E lucevan le stelle",-,88,1,,,,
89,-,"Zubin Mehta, Israel Philharmonic Orchestra & Jean-Pierre Rampal","Concerto for Flute and Orchestra, K. 314 (285d) in D Major: I. Allegro aperto",-,89,1,,,,
90,-,"Herbert Weiss, Herbert von Karajan & Filarmonica di Vienna","Tosca, Act III: Prelude - ""Io de' sospiri""",-,90,1,,,,
91,-,"Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Lorenzo Molajoli, Mercedes Capsir, Dino Borgioli, Ernesto Dominici, Anna Masetti Bassi & Duilio Baronti","Rigoletto : ""Duca, Duca!""",-,91,1,,,,
92,-,"Herbert von Karajan, Filarmonica di Vienna, Leontyne Price & Giuseppe Taddei","Tosca, Act II: ""Io tenni la promessa.E qual via scegliete?.Tosca, finalmente mia!""",-,92,1,,,,
93,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,93,1,,,,
94,-,Yuna Shinohara,"Ballade No. 1 in G Minor, Op. 23 Arranged by Masaru Yokoyama",-,94,1,,,,
95,-,Guarneri Trio Prague & Pierre Barbier,"Piano Trio in E-Flat Major, Op. 38: III. Tempo di menuetto",-,95,1,,,,
96,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Ecuador [Himno Nacional del Ecuador (National Anthem of Ecuador), ""The worthy sons…""]",-,96,1,,,,
97,-,Aly Tejas,Tendu Plié,-,97,1,,,,
98,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,12,,,,
99,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,12,,,,
100,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,16,,,,
