Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",4,1,143,,,,
2,up,Libera,Te Lucis [Tallis' Canon],6,2,156,,,,
3,up,2CELLOS,With or Without You (Live),7,2,139,,,,
4,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,164,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,194,,,,
6,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",9,3,159,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,197,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,11,2,187,,,,
9,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,12,2,184,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,6,181,,,,
11,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,16,3,187,,,,
12,up,Saint-Preux,Concerto pour une voix,17,1,167,,,,
13,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",18,3,174,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,1,164,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,6,162,,,,
16,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,21,7,114,,,,
17,-,"Gautier Capuçon, Jérôme Ducros, Maîtrise de Radio France, Orchestre de chambre de Paris & Lionel Bringuier",Pense à Nous,-,17,1,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,5,132,,,,
19,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),33,8,103,,,,
20,down,Dmitri Bashkirov,Serenade,5,1,161,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,15,117,,,,
22,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",3,3,96,,,,
23,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,162,,,,
24,-,Eddie Cochran,Let's Get Together,-,24,1,,,,
25,-,Gian Marco Castro,A Moment Before Happiness,-,25,1,,,,
26,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin","Noël poitevin ""Au saint Nau""",-,26,1,,,,
27,-,Sofiane Pamart,Noche,-,1,6,,,,
28,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,18,,,,
29,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",27,7,94,,,,
30,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,17,93,,,,
31,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,120,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,15,88,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,20,88,,,,
34,up,London Philharmonic Orchestra & David Parry,Canon In D Major,74,1,69,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,1,196,,,,
36,up,Sofiane Pamart,LOVE,59,1,61,,,,
37,-,String Player Gamer,Die House,-,37,1,,,,
38,-,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Away in a Manger,-,38,1,,,,
39,-,"John Nelson, Orchestre philharmonique de Strasbourg & Timothy Ridout","Harold en Italie, Op. 16: II. Marche des pèlerins chantant la prière du soir",-,39,1,,,,
40,-,Luca Longobardi,Rue des enfants,-,40,1,,,,
41,-,"Anna Noakes, Bob Smissens & Hugh Webb","Debussy arr. JM Damase, Suite Bergamasque for Flute, Viola and Harp: Passepied",-,41,1,,,,
42,-,Manofresca,Three for Two,-,42,1,,,,
43,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"The Nutcracker (Suite), Op.71a, TH. 35: IIb. Dance of the Sugar Plum Fairy",-,43,1,,,,
44,-,Dalia Stasevska & Sinfonia Lahti,"Orchestral Suite No. 2, Op. 11: III. Kehtolaulu. Andante semplice",-,44,1,,,,
45,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,45,1,,,,
46,-,"Gioachino Rossini, Prince of Denmark Air Force Band & Christian Lindberg",The Thieving Magpie: IX,-,46,1,,,,
47,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,47,1,,,,
48,-,"Anna Noakes, Bob Smissens & Hugh Webb","Debussy arr. JM Damase, Suite Bergamasque for Flute, Viola and Harp: Claire de Lune",-,48,1,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,13,121,,,,
50,down,Susan Boyle,I Dreamed a Dream,22,12,116,,,,
51,down,Susan Boyle,Wild Horses,28,18,106,,,,
52,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",25,14,110,,,,
53,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,73,,,,
54,-,Eric Ryan,Tango in D Major (Remix),-,54,1,,,,
55,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",Oniro Pedión Tis Gitoniás (Dream of Urban Children),-,55,1,,,,
56,-,Romain Theret & Etienne Berthier,"Rondo for Piano No. 3 in A Minor, K. 511 (Arr. for String Orchestra)",-,56,1,,,,
57,-,"Gustav Rivinius, Lars Vogt, Tatjana Masurenko & Julia Fischer","Piano Quartet No. 1 in G Minor, Op. 25: IV. Rondo alla zingarese. Presto (Live, 2000)",-,57,1,,,,
58,-,"Anna Noakes, Bob Smissens & Hugh Webb","Debussy arr. JM Damase, Suite Bergamasque for Flute, Viola and Harp: Minuet",-,58,1,,,,
59,-,"Anna Noakes, Bob Smissens & Hugh Webb","Debussy arr. JM Damase, Suite Bergamasque for Flute, Viola and Harp: Prelude",-,59,1,,,,
60,-,Jean-Paul Gasparian,"Estampes, L. 100: No. 1, Pagodes",-,60,1,,,,
61,-,"Cecilia Bartoli, Les Talens Lyriques & Christophe Rousset","Mitridate, re di Ponto, K. 87, Act I: ""Parto: Nel gran cimento""",-,61,1,,,,
62,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Alexander Gibson","Alceste, Wq. 44: ""Divinités du Styx"" (Alceste)",-,62,1,,,,
63,-,Gerard Willems,"Bagatelle in A Minor, 'Für Elise', WoO 59",-,63,1,,,,
64,-,Alfred Brendel,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",-,64,1,,,,
65,-,"Bryce Dessner, Australian String Quartet, Sydney Dance Company & ANOHNI",Another World (String Arrangement),-,65,1,,,,
66,-,Jean-Paul Gasparian,"Préludes, Livre I, L. 117: No. 8, La fille aux cheveux de lin",-,66,1,,,,
67,-,Gabrieli & Paul McCreesh,Canzona No. 14 à 10 (C207),-,67,1,,,,
68,-,"Joseph Calleja, Steven Mercurio, BBC Concert Orchestra & Nicola Benedetti",Mattinata,-,68,1,,,,
69,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,69,1,,,,
70,-,Alfred Brendel,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": IV. Largo - Allegro risoluto",-,70,1,,,,
71,-,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Requiem-Ashes,-,71,1,,,,
72,-,Doulce Mémoire & Denis Raisin-Dadre,Missa pro defunctis: XII. Responsurium ad absolutionem libera me,-,72,1,,,,
73,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,73,1,,,,
74,-,Roger Muraro,"Hungarian Rhapsody No. 10 in E Major, S. 244 No. 10",-,74,1,,,,
75,-,Alfred Brendel,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",-,75,1,,,,
76,-,Alfred Brendel,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo (Assai vivace - Presto - Prestissimo - Tempo I)",-,76,1,,,,
77,-,Roar Engelberg & Stein-Erik Olsen,English suite No.6,-,77,1,,,,
78,-,Doulce Mémoire & Denis Raisin-Dadre,Missa pro defunctis: VIII. Sanctus,-,78,1,,,,
79,-,"ASU Sun Devil Marching Band & Dr. Robert ""Coach"" Fleming",Salvation Is Created,-,79,1,,,,
80,-,Blandine Verlet,"Premier Livre de pièces de clavecin, 1744 / Suite II en ut mineur: No. 10 : La Boucon",-,80,1,,,,
81,-,Doulce Mémoire & Denis Raisin-Dadre,"Missa pro defunctis: VII. Antiphone ad offertorium, Domine Jesu Christe",-,81,1,,,,
82,-,Eugénie Warnier & Marine Thoreau La Salle,"Deux mélodies, Op. 83: II. Soir",-,82,1,,,,
83,-,Doulce Mémoire & Denis Raisin-Dadre,Missa pro defunctis: III. Kyrie,-,83,1,,,,
84,-,Chicago Symphony Orchestra & Claudio Abbado,"Symphony No.1 In D: 3. Feierlich und gemessen, ohne zu schleppen",-,84,1,,,,
85,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in D-Flat Major, Op. 10: III. Allegro scherzando",-,85,1,,,,
86,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Solvejg's Song,-,86,1,,,,
87,-,Philharmonia Orchestra & Riccardo Muti,Macbeth (1999 Digital Remaster): Come dal ciel precipita (Banco),-,87,1,,,,
88,-,"Emmanuelle Haïm, european voices & Le Concert d'Astrée","L'Orfeo, SV 318, Act IV: Sinfonia à 7 - E la virtute un raggio (Coro di spiriti) - Sinfonia à 7",-,88,1,,,,
89,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): In the Hall of the Mountain King,-,89,1,,,,
90,-,"Michael Halász, Slovak Radio Symphony Orchestra & Thomas Harper",Manon Lescaut: Donna Non Vidi Mai,-,90,1,,,,
91,-,"Friedrich Gulda, Nikolaus Harnoncourt & Royal Concertgebouw Orchestra","Piano Concerto No. 26 in D Major, K. 537, 'Coronation': II. Larghetto",-,91,1,,,,
92,down,Alexandre Tharaud,Gnossienne no.1,38,6,66,,,,
93,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,36,23,73,,,,
94,down,Susan Boyle,Amazing Grace,29,18,100,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,7,80,,,,
96,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,26,66,,,,
97,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,8,76,,,,
98,down,Jonas Kvarnström,Fly (Intouchables),41,29,53,,,,
99,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",46,31,47,,,,
100,down,Alexandrov Red Army Choir,National Anthem of the USSR,47,26,45,,,,
