Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,5,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,5,,,,
3,up,Luciano Pavarotti,Caruso,6,1,5,,,,
4,-,"Natalie Dessay, Yvan Cassar & Strings Orchestra",Toulouse,-,4,3,,,,
5,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,3,2,,,,
6,up,Ludovico Einaudi,Divenire,7,2,5,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,5,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,5,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,5,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,1,3,,,,
11,up,Ludovico Einaudi,Una mattina,18,1,5,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,5,,,,
13,up,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",24,2,5,,,,
14,down,Georges Delerue,Camille,4,1,5,,,,
15,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,12,2,5,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,6,5,,,,
17,down,Ludovico Einaudi,Primavera,15,5,5,,,,
18,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,14,3,5,,,,
19,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",22,15,5,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,1,5,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",16,13,3,,,,
22,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",20,3,5,,,,
23,down,Saint-Preux,Concerto pour une voix,17,1,4,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,18,5,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,6,3,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",97,5,4,,,,
27,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,21,2,3,,,,
28,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,38,7,3,,,,
29,up,Susan Boyle,I Dreamed a Dream,94,12,3,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,13,3,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",96,25,3,,,,
32,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,16,5,,,,
33,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,1,,,,
34,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",26,14,3,,,,
35,-,Finghin Collins,Gymnopédie No. 1,-,12,2,,,,
36,-,"Natalie Dessay, Yvan Cassar, Laurent Vernerey, Raphael Chassin, Claude Egea, Denis Leloup, Pierre Bertrand, Odile Abrell & Strings Orchestra",Le Cinéma (Sur l'écran noir de mes nuits blanches),-,36,1,,,,
37,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),99,8,2,,,,
38,up,Ludovico Einaudi,Fly,98,1,3,,,,
39,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),31,10,4,,,,
40,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",29,12,2,,,,
41,-,Elisabeth Leonskaja,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,41,1,,,,
42,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,2,,,,
43,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,2,,,,
44,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,35,1,,,,
45,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,25,2,,,,
46,-,Anne Queffélec,"Sonate en Ré Mineur, K.32: Aria",-,46,1,,,,
47,up,Ludovico Einaudi,Nuvole bianche,54,12,2,,,,
48,-,Boston Symphony Orchestra & Seiji Ozawa,"Pelléas et Mélisande, Op. 80: 4. Sicilienne",-,48,1,,,,
49,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,6,3,,,,
50,-,Hagen Quartett,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: II. Lento",-,50,1,,,,
51,-,Shinji Kosugi,"Liebesträume No. 3, S. 541",-,51,1,,,,
52,-,"Ensemble Instrumental Sinfonia, Jean Witold & Tino Bacchetta","Le quattro stagioni, Concerto per violino No. 2 in G Minor, RV 315 ""L'estate"": I. Allegro non molto",-,52,1,,,,
53,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,53,1,,,,
54,-,"Alexander Vedernikov, Russian Philharmonia Orchestra & Olga Vedernikova",Symphony No. 3: Movement 2,-,54,1,,,,
55,-,György Cziffra,"Keyboard Sonatas, Wq. 55 ""For Connoisseurs and Amateurs"", Sonata No. 3 in B Minor: III. Cantabile",-,55,1,,,,
56,-,Hagen Quartett,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",-,56,1,,,,
57,-,"Cecilia Bartoli, Giuseppe Patanè & Wiener Volksopernorchester","Otello: ""Assisa a' piè d'un salice"" - ""Che dissi!"" - ""Deh! Calma, o ciel, nel sonno""",-,57,1,,,,
58,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,100,18,3,,,,
59,-,George Benjamin,Piano Figures: I. Spell,-,59,1,,,,
60,-,"ミハイル・シモニアン, ロンドン交響楽団 & クリスチャン・ヤルヴィ",弦楽のためのアダージョ 作品11,-,42,1,,,,
61,-,Runar Blesvik,1976,-,61,1,,,,
62,-,György Cziffra,"Troisième livre de pièces de clavecin, Dix-huitième ordre: Le tic-toc-choc ""Les maillotins""",-,62,1,,,,
63,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,63,1,,,,
64,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Waltz of the Flowers",-,64,1,,,,
65,-,"Youenn Le Berre, Le Orfanelle Della Pieta, Emer Mayock & Nollaig Casey","Eirin Sonata (After Vivaldi's Cello Concerto, RV 407)",-,65,1,,,,
66,-,"Stephen Varcoe, John Eliot Gardiner & English Baroque Soloists","The Fairy Queen: Song and Chorus: ""Now Winter comes Slowly""",-,66,1,,,,
67,-,Gyorgy Cziffra,"Keyboard Sonata in B Minor, Wq. 55 / 3, H. 245: Cantabile",-,67,1,,,,
68,-,Vittorio Grigolo,"Ellens Gesang III, Op. 52/6, D 839, ""Ave Maria""",-,68,1,,,,
69,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Lawrence Foster","Piano Concerto No. 1 in E-Flat Major, S. 124: IV. Allegro marziale animato - Presto",-,69,1,,,,
70,-,"Paul Hongne, Pierre Pierlot, Laurence Boulay & Jean-Pierre Rampal","Trio en mi mineur pour flûte, hautbois et Basse continue: II. Allegro",-,70,1,,,,
71,-,Jeroen van Veen,Le moulin,-,71,1,,,,
72,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Lawrence Foster","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace - Allegro animato",-,72,1,,,,
73,-,Chicago Symphony Orchestra & Claudio Abbado,"Lieutenant Kijé, Symphonic Suite, Op.60: 2. Romance",-,73,1,,,,
74,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Lawrence Foster","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi Adagio",-,74,1,,,,
75,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Five Cycles of Minor and Major Keys,-,75,1,,,,
76,-,György Cziffra,"Rhapsodie hongroise No. 3 in B-Flat Major, S. 244/3",-,76,1,,,,
77,-,Tarik Benouarka,Tarik Benouarka-days And Nights Of The Heart Tree-01-opening (feat. Orchestre Pasdeloup),-,77,1,,,,
78,-,Lucerne Festival Strings & Rudolf Baumgartner,"Concerto brandebourgeois No. 2 in F Major, BWV 1047: I. Allegro",-,78,1,,,,
79,-,EMBLA,Laudate Dominum,-,79,1,,,,
80,-,Nigel Short & Tenebrae,Legend (The Crown of Roses),-,80,1,,,,
81,-,Lucerne Festival Strings & Rudolf Baumgartner,"Concerto brandebourgeois No. 4 in G Major, BWV 1049: I. Allegro",-,81,1,,,,
82,-,Clara Després,"Goldberg Variations, BWV 988: Variation 1",-,82,1,,,,
83,-,Alessandro Deljavan,"Études, Op. 25: XII. Etude in C Minor. Allegro molto con fuoco",-,83,1,,,,
84,-,Alessandro Deljavan,"Études, Op. 25: XI. Etude in A Minor ""Winter Wind"". Lento",-,84,1,,,,
85,-,Alessandro Deljavan,"Études, Op. 25: X. Etude in B Minor. Allegro con fuoco",-,85,1,,,,
86,-,Alessandro Deljavan,"Études, Op. 25: IX. Etude in G-Flat Major ""Butterfly"". Allegro assai",-,86,1,,,,
87,-,Alessandro Deljavan,"Études, Op. 25: VIII. Etude in D-Flat Major. Vivace",-,87,1,,,,
88,-,Alessandro Deljavan,"Études, Op. 25: VII. Etude in C-Sharp Minor. Lento",-,88,1,,,,
89,-,Alessandro Deljavan,"Études, Op. 25: VI. Etude in G-Sharp Minor. Allegro",-,89,1,,,,
90,-,Alessandro Deljavan,"Études, Op. 25: V. Etude in E Minor. Vivace",-,90,1,,,,
91,-,Alessandro Deljavan,"Études, Op. 25: IV. Etude in A Minor. Agitato",-,91,1,,,,
92,-,Alessandro Deljavan,"Études, Op. 25: III. Etude in F Major. Allegro",-,92,1,,,,
93,-,Alessandro Deljavan,"Études, Op. 25: I. Etude in A-Flat Major ""Aeolian Harp"". Allegro sostenuto",-,93,1,,,,
94,-,Alessandro Deljavan,"Études, Op. 10: XII. Etude in C Minor ""Revolutionary"". Allegro con fuoco",-,94,1,,,,
95,-,Alessandro Deljavan,"Études, Op. 10: I. Etude in C Major ""Waterfall"". Allegro",-,95,1,,,,
96,-,"Václav Neumann, Leipzig Gewandhaus Orchestra & Walter Olbertz",Concerto for Piano and Wind Instruments: III. Allegro - Agitato - Lento - Stringendo,-,96,1,,,,
97,-,"Václav Neumann, Leipzig Gewandhaus Orchestra & Walter Olbertz",Concerto for Piano and Wind Instruments: II. Largo - Piu Mosso - Doppia Valore - Tempo Primo,-,97,1,,,,
98,-,"Václav Neumann, Leipzig Gewandhaus Orchestra & Walter Olbertz",Concerto for Piano and Wind Instruments: I. Largo - Allegro - Piu Mosso - Maestoso (Largo Con Principo),-,98,1,,,,
99,-,"Aalborg Symphony Orchestra, Matthias Aeschbacher & Oleg Marshev",Concertos for Piano and Orchestra No. 1 in E-Flat Major S. 124: I. Allegro Maestoso,-,99,1,,,,
100,-,Susan Boyle,Wild Horses,-,18,1,,,,
