Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,24,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,30,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,28,,,,
4,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,27,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,24,,,,
6,up,Chloe Flower,Flower Through Concrete,6,2,18,,,,
7,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,7,6,28,,,,
8,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",15,7,12,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,9,1,38,,,,
10,up,Ludovico Einaudi,Una Mattina,24,1,40,,,,
11,up,Ludovico Einaudi,Fly,25,1,53,,,,
12,down,Ryuichi Sakamoto,Riot in Lagos,10,1,39,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,81,,,,
14,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",11,1,33,,,,
15,down,Dmitri Bashkirov,Serenade,12,1,38,,,,
16,down,Libera,Te Lucis [Tallis' Canon],14,2,34,,,,
17,down,2CELLOS,With or Without You (Live),16,2,29,,,,
18,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,17,2,37,,,,
19,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",18,3,33,,,,
20,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,1,77,,,,
21,up,Ludovico Einaudi,Divenire,30,4,35,,,,
22,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,26,2,74,,,,
23,up,Georges Delerue,Camille,27,1,74,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,6,69,,,,
25,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,88,3,68,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,72,,,,
27,down,Luciano Pavarotti,Caruso,21,1,79,,,,
28,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",91,15,59,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,78,,,,
30,up,Saint-Preux,Concerto pour une voix,96,1,64,,,,
31,up,Ludovico Einaudi,Primavera,32,14,27,,,,
32,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,19,3,28,,,,
33,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",98,3,63,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",99,13,51,,,,
35,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,52,,,,
36,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,54,,,,
37,-,Ludovico Einaudi,Una mattina,-,1,67,,,,
38,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,44,,,,
39,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,94,16,59,,,,
40,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,26,,,,
41,down,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",8,1,3,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,56,,,,
43,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,34,,,,
44,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,30,,,,
45,-,Susan Boyle,I Dreamed a Dream,-,12,30,,,,
46,-,Yann Tiersen,Porz Goret,-,8,9,,,,
47,-,Swingle II,A-Ronne: I. a: ah: ha,-,47,1,,,,
48,-,Jörg Widmann,"Quatuor pour la fin du temps, I/22: III. Abîme des oiseaux (Live)",-,48,1,,,,
49,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,49,1,,,,
50,-,Chad Lawson,"Nocturne in E-Flat Major, Op. 9, No. 2 (Arr. By Chad Lawson for Piano)",-,50,1,,,,
51,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,10,,,,
52,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,52,1,,,,
53,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist Var. 1,-,53,1,,,,
54,-,United States Navy Band,The Star-Spangled Banner,-,54,1,,,,
55,-,Forestella,Je suis malade,-,55,1,,,,
56,-,Ludovico Einaudi & Daniel Hope,Petricor,-,56,1,,,,
57,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,43,1,,,,
58,-,"Bydlo saxofoonensemble, Niels Bijl, Ton de Leeuw, Lous Andriessen, Hendrik Andriessen, Vincent Faber & Frank Meins",Workers Union,-,58,1,,,,
59,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,59,1,,,,
60,-,Stephane Blet,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",-,60,1,,,,
61,-,"Léopold Simoneau, Radio-Symphonie-Orchester Berlin & Lee Schaenen","Les pêcheurs de perles, Act I: Romance de Nadir: Je crois entendre encore",-,61,1,,,,
62,-,Ludovico Einaudi,The Tower (Live),-,62,1,,,,
63,-,Stephane Blet,"Gnossiennes: No. 5, Modéré",-,63,1,,,,
64,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,64,1,,,,
65,-,Chorale du Corps de police de Lausanne & Nicolas Ruffieux,Snami Bog,-,65,1,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,45,,,,
67,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,30,,,,
68,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,35,,,,
69,-,VOCES8,Heyr himna smiður,-,69,1,,,,
70,-,Stephane Blet,"Gnossiennes: No. 4, Lent",-,70,1,,,,
71,-,Ludovico Einaudi,The Crane Dance (Live),-,71,1,,,,
72,-,Eydís Evensen & Ed Carlsen,Wandering II (Ed Carlsen Rework),-,72,1,,,,
73,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Akvarium,-,41,2,,,,
74,-,Stephane Blet,"Gnossiennes: No. 2, Avec étonnement",-,74,1,,,,
75,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","La figlia del reggimento, Act I: Convien partir",-,75,1,,,,
76,-,Barnabás Kelemen & Nicolas Altstaedt,"Duo for Violin and Violoncello, Op. 7: III. Maestoso e largamente, ma non troppo lento - Presto",-,76,1,,,,
77,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"The Sleeping Beauty, Op. 66: No. 6, Waltz",-,77,1,,,,
78,-,Douglas Boyd & Chamber Orchestra of Europe,"Concerto for Harpsichord, Strings, and Continuo No. 2 in E Major, BWV 1053: 2. Siciliano",-,78,1,,,,
79,-,Ludovico Einaudi,Fairytale,-,70,1,,,,
80,-,Barnabás Kelemen & Nicolas Altstaedt,"Duo for Violin and Violoncello, Op. 7: II. Adagio - Andante",-,80,1,,,,
81,-,Barnabás Kelemen & Nicolas Altstaedt,"Duo for Violin and Violoncello, Op. 7: I. Allegro serioso, non troppo",-,81,1,,,,
82,-,Billy Eidi,Les naiades et le faune indiscret,-,82,1,,,,
83,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: V. Agnus Dei - Communio",-,83,1,,,,
84,-,Paul Whiteman and His Orchestra,Rhapsody in Blue (Original Version),-,84,1,,,,
85,-,"Franz Welser-Möst, Dame Felicity Lott, London Philharmonic Orchestra & London Philharmonic Choir","Requiem in D Minor, K. 626: I. Introitus: Requiem aeternam",-,85,1,,,,
86,-,Michael Ponti,"The Seasons, Op. 37b: VI. June: Barcarole",-,86,1,,,,
87,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: IV. Sanctus",-,87,1,,,,
88,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: III. Offertorium",-,88,1,,,,
89,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: II. Dies Irae",-,89,1,,,,
90,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: Ib. Kyrie",-,90,1,,,,
91,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: Ia. Introitus",-,91,1,,,,
92,-,Ali El Helbawy,Ya Mariam Al Azraa (Live),-,92,1,,,,
93,-,"Michael Fabiano, London Philharmonic Orchestra & Enrique Mazzola",Lucia di Lammermoor: Tombe degli avi miei - Fra poco a me ricovero,-,93,1,,,,
94,-,"Michael Fabiano, London Philharmonic Orchestra & Enrique Mazzola",Rigoletto: La donna è mobile,-,94,1,,,,
95,-,Paolo Pandolfo,"Fantasia in G Minor, TWV 40:32: I. Andante",-,95,1,,,,
96,-,"François-René Duchable, Strasbourg Philharmonic Orchestra & Theodor Guschlbauer",Piano Concerto in A Minor: II. Adagio,-,96,1,,,,
97,-,"Roberto Paternostro, Rundfunk-Sinfonieorchester Berlin & Lucia Aliberti","Adelia, o La figlia dell'arciere, Act I: Convien partir, o miei compagni d'arme",-,97,1,,,,
98,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,29,,,,
99,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,25,,,,
100,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,29,,,,
